measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6512,230,both,85.225,0.9288,87.051,83.399,392
6512,231,both,84.9143,0.8432,86.572,83.2565,392
6512,232,both,84.0729,0.7917,85.6293,82.5165,392
6512,233,both,87.125,0.8146,88.7266,85.5234,392
6512,234,both,88.1375,0.8146,89.7391,86.5359,392
6512,235,both,87.5937,0.8146,89.1953,85.9922,392
6512,236,both,88.2375,0.8146,89.8391,86.6359,392
6512,237,both,90.2125,0.8146,91.8141,88.6109,392
6512,238,both,85.0696,0.8432,86.7274,83.4119,392
6512,239,both,86.5657,0.954,88.4413,84.6902,392
6512,240,both,85.8563,0.8146,87.4578,84.2547,392
6512,241,both,83.1333,0.8587,84.8215,81.4452,392
6512,242,both,83.4,0.8709,85.1121,81.6879,392
6512,243,both,86.8321,0.9064,88.6142,85.0501,392
6512,244,both,79.2929,0.8432,80.9506,77.6351,392
6512,245,both,88.0042,0.8799,89.734,86.2743,392
6512,246,both,87.0875,0.8146,88.6891,85.4859,392
6512,247,both,86.9313,0.8146,88.5328,85.3297,392
6512,248,both,82.1875,0.8146,83.7891,80.5859,392
6512,249,both,78.95,0.8146,80.5516,77.3484,392
6512,250,both,88.7313,0.8146,90.3328,87.1297,392
6512,252,both,85.055,0.7728,86.5744,83.5356,392
6512,253,both,83.4625,0.8146,85.0641,81.8609,392
6512,254,both,84.2313,0.8146,85.8328,82.6297,392
6512,255,both,87.9341,0.821,89.5483,86.3199,392
6512,256,both,82.3625,0.8146,83.9641,80.7609,392
6512,257,both,87.575,0.8146,89.1766,85.9734,392
6512,258,both,84.6865,0.5855,85.8376,83.5353,392
6512,230,f,85.7,1.4572,88.5649,82.8351,392
6512,231,f,84.4286,1.2316,86.8499,82.0073,392
6512,232,f,83.2333,1.0861,85.3687,81.0979,392
6512,233,f,89.625,1.152,91.8899,87.3601,392
6512,234,f,87.8125,1.152,90.0774,85.5476,392
6512,235,f,88.2625,1.152,90.5274,85.9976,392
6512,236,f,88.55,1.152,90.8149,86.2851,392
6512,237,f,89.525,1.152,91.7899,87.2601,392
6512,238,f,86.2143,1.2316,88.6356,83.793,392
6512,239,f,86.96,1.4572,89.8249,84.0951,392
6512,240,f,86.9625,1.152,89.2274,84.6976,392
6512,241,f,82.5667,1.3303,85.182,79.9513,392
6512,242,f,82.2286,1.2316,84.6499,79.8073,392
6512,243,f,88.7143,1.2316,91.1356,86.293,392
6512,244,f,80.4857,1.2316,82.907,78.0644,392
6512,245,f,88.325,1.152,90.5899,86.0601,392
6512,246,f,87.6,1.152,89.8649,85.3351,392
6512,247,f,87.3875,1.152,89.6524,85.1226,392
6512,248,f,84.275,1.152,86.5399,82.0101,392
6512,249,f,85.4,1.152,87.6649,83.1351,392
6512,250,f,88.3375,1.152,90.6024,86.0726,392
6512,252,f,84.55,1.152,86.8149,82.2851,392
6512,253,f,82.5875,1.152,84.8524,80.3226,392
6512,254,f,85.3125,1.152,87.5774,83.0476,392
6512,255,f,89.9111,1.0861,92.0465,87.7757,392
6512,256,f,85.6875,1.152,87.9524,83.4226,392
6512,257,f,88.8,1.152,91.0649,86.5351,392
6512,258,f,85.1063,0.8146,86.7078,83.5047,392
6512,230,m,84.75,1.152,87.0149,82.4851,392
6512,231,m,85.4,1.152,87.6649,83.1351,392
6512,232,m,84.9125,1.152,87.1774,82.6476,392
6512,233,m,84.625,1.152,86.8899,82.3601,392
6512,234,m,88.4625,1.152,90.7274,86.1976,392
6512,235,m,86.925,1.152,89.1899,84.6601,392
6512,236,m,87.925,1.152,90.1899,85.6601,392
6512,237,m,90.9,1.152,93.1649,88.6351,392
6512,238,m,83.925,1.152,86.1899,81.6601,392
6512,239,m,86.1714,1.2316,88.5927,83.7501,392
6512,240,m,84.75,1.152,87.0149,82.4851,392
6512,241,m,83.7,1.0861,85.8354,81.5646,392
6512,242,m,84.5714,1.2316,86.9927,82.1501,392
6512,243,m,84.95,1.3303,87.5653,82.3347,392
6512,244,m,78.1,1.152,80.3649,75.8351,392
6512,245,m,87.6833,1.3303,90.2987,85.068,392
6512,246,m,86.575,1.152,88.8399,84.3101,392
6512,247,m,86.475,1.152,88.7399,84.2101,392
6512,248,m,80.1,1.152,82.3649,77.8351,392
6512,249,m,72.5,1.152,74.7649,70.2351,392
6512,250,m,89.125,1.152,91.3899,86.8601,392
6512,252,m,85.56,1.0304,87.5858,83.5342,392
6512,253,m,84.3375,1.152,86.6024,82.0726,392
6512,254,m,83.15,1.152,85.4149,80.8851,392
6512,255,m,85.9571,1.2316,88.3785,83.5358,392
6512,256,m,79.0375,1.152,81.3024,76.7726,392
6512,257,m,86.35,1.152,88.6149,84.0851,392
6512,258,m,84.2667,0.8413,85.9207,82.6126,392
