measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62010,7,both,57.55,5.8847,69.1013,45.9987,804
62010,8,both,29.5,5.8847,41.0513,17.9487,804
62010,1091,both,78.4583,7.1065,92.4078,64.5088,804
62010,1092,both,45.9,5.8847,57.4513,34.3487,804
62010,1100,both,53.1,5.8847,64.6513,41.5487,804
62010,1101,both,46.75,13.1587,72.5794,20.9206,804
62010,1102,both,22.85,5.8847,34.4013,11.2987,804
62010,1106,both,63.9,5.8847,75.4513,52.3487,804
62010,1108,both,34.45,5.8847,46.0013,22.8987,804
62010,1111,both,31.5,5.8847,43.0513,19.9487,804
62010,1113,both,38.75,5.8847,50.3013,27.1987,804
62010,1114,both,52.8,5.8847,64.3513,41.2487,804
62010,1115,both,31.6,5.8847,43.1513,20.0487,804
62010,1116,both,45.8,5.8847,57.3513,34.2487,804
62010,1118,both,40.25,13.1587,66.0794,14.4206,804
62010,1119,both,18.75,13.1587,44.5794,-7.0794,804
62010,1121,both,58.95,5.8847,70.5013,47.3987,804
62010,1127,both,32.75,5.8847,44.3013,21.1987,804
62010,1128,both,39.4,5.8847,50.9513,27.8487,804
62010,1131,both,42.25,5.8847,53.8013,30.6987,804
62010,1132,both,44.6,5.8847,56.1513,33.0487,804
62010,1134,both,63.25,13.1587,89.0794,37.4206,804
62010,1139,both,33.7,5.8847,45.2513,22.1487,804
62010,1140,both,27.15,5.8847,38.7013,15.5987,804
62010,1142,both,38.6,5.8847,50.1513,27.0487,804
62010,1143,both,71,5.8847,82.5513,59.4487,804
62010,1144,both,45.75,5.8847,57.3013,34.1987,804
62010,1148,both,91.65,5.8847,103.2013,80.0987,804
62010,1149,both,47.7,5.8847,59.2513,36.1487,804
62010,1150,both,31.45,5.8847,43.0013,19.8987,804
62010,1151,both,25.6,5.8847,37.1513,14.0487,804
62010,1161,both,70.05,5.8847,81.6013,58.4987,804
62010,1162,both,38.6,5.8847,50.1513,27.0487,804
62010,1165,both,55.8,6.7951,69.1383,42.4617,804
62010,1166,both,30.625,9.3046,48.8892,12.3608,804
62010,1168,both,34.75,8.4939,51.4228,18.0772,804
62010,1169,both,86.4,5.8847,97.9513,74.8487,804
62010,1170,both,26.45,5.8847,38.0013,14.8987,804
62010,1173,both,67.55,5.8847,79.1013,55.9987,804
62010,1175,both,68.75,5.8847,80.3013,57.1987,804
62010,1177,both,42,9.3046,60.2642,23.7358,804
62010,1180,both,27.05,5.8847,38.6013,15.4987,804
62010,1181,both,68.2,5.8847,79.7513,56.6487,804
62010,1184,both,30.4,5.8847,41.9513,18.8487,804
62010,1185,both,43.875,9.3046,62.1392,25.6108,804
62010,1186,both,60.55,5.8847,72.1013,48.9987,804
62010,1187,both,40.8,5.8847,52.3513,29.2487,804
62010,1189,both,60.5,5.8847,72.0513,48.9487,804
62010,1190,both,47.0833,7.5972,61.996,32.1707,804
62010,1192,both,51.6667,12.0122,75.2456,28.0877,804
62010,1196,both,106.25,5.8847,117.8013,94.6987,804
62010,1197,both,52.35,5.8847,63.9013,40.7987,804
62010,1198,both,23.3333,7.3208,37.7035,8.9632,804
62010,7,f,60.9,8.3223,77.236,44.564,804
62010,8,f,21.2,8.3223,37.536,4.864,804
62010,1091,f,64.1667,10.744,85.2563,43.077,804
62010,1092,f,45.1,8.3223,61.436,28.764,804
62010,1100,f,44.9,8.3223,61.236,28.564,804
62010,1101,f,43.5,18.6092,80.0283,6.9717,804
62010,1102,f,16.6,8.3223,32.936,0.264,804
62010,1106,f,59.8,8.3223,76.136,43.464,804
62010,1108,f,34.8,8.3223,51.136,18.464,804
62010,1111,f,32,8.3223,48.336,15.664,804
62010,1113,f,38.9,8.3223,55.236,22.564,804
62010,1114,f,54.7,8.3223,71.036,38.364,804
62010,1115,f,16.7,8.3223,33.036,0.364,804
62010,1116,f,57.1,8.3223,73.436,40.764,804
62010,1118,f,28.5,18.6092,65.0283,-8.0283,804
62010,1119,f,14,18.6092,50.5283,-22.5283,804
62010,1121,f,53.5,8.3223,69.836,37.164,804
62010,1127,f,18.1,8.3223,34.436,1.764,804
62010,1128,f,44.2,8.3223,60.536,27.864,804
62010,1131,f,37,8.3223,53.336,20.664,804
62010,1132,f,32,8.3223,48.336,15.664,804
62010,1134,f,39.5,18.6092,76.0283,2.9717,804
62010,1139,f,43.3,8.3223,59.636,26.964,804
62010,1140,f,19.1,8.3223,35.436,2.764,804
62010,1142,f,29.9,8.3223,46.236,13.564,804
62010,1143,f,56.2,8.3223,72.536,39.864,804
62010,1144,f,38.3,8.3223,54.636,21.964,804
62010,1148,f,91.9,8.3223,108.236,75.564,804
62010,1149,f,34.7,8.3223,51.036,18.364,804
62010,1150,f,27.7,8.3223,44.036,11.364,804
62010,1151,f,25.3,8.3223,41.636,8.964,804
62010,1161,f,60.5,8.3223,76.836,44.164,804
62010,1162,f,42.7,8.3223,59.036,26.364,804
62010,1165,f,49,10.744,70.0896,27.9104,804
62010,1166,f,29.75,13.1587,55.5794,3.9206,804
62010,1168,f,51.5,13.1587,77.3294,25.6706,804
62010,1169,f,87.9,8.3223,104.236,71.564,804
62010,1170,f,25.1,8.3223,41.436,8.764,804
62010,1173,f,61.4,8.3223,77.736,45.064,804
62010,1175,f,50.1,8.3223,66.436,33.764,804
62010,1177,f,45.25,13.1587,71.0794,19.4206,804
62010,1180,f,23.8,8.3223,40.136,7.464,804
62010,1181,f,63.8,8.3223,80.136,47.464,804
62010,1184,f,28.3,8.3223,44.636,11.964,804
62010,1185,f,35.25,13.1587,61.0794,9.4206,804
62010,1186,f,59.8,8.3223,76.136,43.464,804
62010,1187,f,32.6,8.3223,48.936,16.264,804
62010,1189,f,45.5,8.3223,61.836,29.164,804
62010,1190,f,45,10.744,66.0896,23.9104,804
62010,1192,f,35,18.6092,71.5283,-1.5283,804
62010,1196,f,116,8.3223,132.336,99.664,804
62010,1197,f,55.6,8.3223,71.936,39.264,804
62010,1198,f,11.6667,10.744,32.7563,-9.423,804
62010,7,m,54.2,8.3223,70.536,37.864,804
62010,8,m,37.8,8.3223,54.136,21.464,804
62010,1091,m,92.75,9.3046,111.0142,74.4858,804
62010,1092,m,46.7,8.3223,63.036,30.364,804
62010,1100,m,61.3,8.3223,77.636,44.964,804
62010,1101,m,50,18.6092,86.5283,13.4717,804
62010,1102,m,29.1,8.3223,45.436,12.764,804
62010,1106,m,68,8.3223,84.336,51.664,804
62010,1108,m,34.1,8.3223,50.436,17.764,804
62010,1111,m,31,8.3223,47.336,14.664,804
62010,1113,m,38.6,8.3223,54.936,22.264,804
62010,1114,m,50.9,8.3223,67.236,34.564,804
62010,1115,m,46.5,8.3223,62.836,30.164,804
62010,1116,m,34.5,8.3223,50.836,18.164,804
62010,1118,m,52,18.6092,88.5283,15.4717,804
62010,1119,m,23.5,18.6092,60.0283,-13.0283,804
62010,1121,m,64.4,8.3223,80.736,48.064,804
62010,1127,m,47.4,8.3223,63.736,31.064,804
62010,1128,m,34.6,8.3223,50.936,18.264,804
62010,1131,m,47.5,8.3223,63.836,31.164,804
62010,1132,m,57.2,8.3223,73.536,40.864,804
62010,1134,m,87,18.6092,123.5283,50.4717,804
62010,1139,m,24.1,8.3223,40.436,7.764,804
62010,1140,m,35.2,8.3223,51.536,18.864,804
62010,1142,m,47.3,8.3223,63.636,30.964,804
62010,1143,m,85.8,8.3223,102.136,69.464,804
62010,1144,m,53.2,8.3223,69.536,36.864,804
62010,1148,m,91.4,8.3223,107.736,75.064,804
62010,1149,m,60.7,8.3223,77.036,44.364,804
62010,1150,m,35.2,8.3223,51.536,18.864,804
62010,1151,m,25.9,8.3223,42.236,9.564,804
62010,1161,m,79.6,8.3223,95.936,63.264,804
62010,1162,m,34.5,8.3223,50.836,18.164,804
62010,1165,m,62.6,8.3223,78.936,46.264,804
62010,1166,m,31.5,13.1587,57.3294,5.6706,804
62010,1168,m,18,10.744,39.0896,-3.0896,804
62010,1169,m,84.9,8.3223,101.236,68.564,804
62010,1170,m,27.8,8.3223,44.136,11.464,804
62010,1173,m,73.7,8.3223,90.036,57.364,804
62010,1175,m,87.4,8.3223,103.736,71.064,804
62010,1177,m,38.75,13.1587,64.5794,12.9206,804
62010,1180,m,30.3,8.3223,46.636,13.964,804
62010,1181,m,72.6,8.3223,88.936,56.264,804
62010,1184,m,32.5,8.3223,48.836,16.164,804
62010,1185,m,52.5,13.1587,78.3294,26.6706,804
62010,1186,m,61.3,8.3223,77.636,44.964,804
62010,1187,m,49,8.3223,65.336,32.664,804
62010,1189,m,75.5,8.3223,91.836,59.164,804
62010,1190,m,49.1667,10.744,70.2563,28.077,804
62010,1192,m,68.3333,15.1943,98.1586,38.5081,804
62010,1196,m,96.5,8.3223,112.836,80.164,804
62010,1197,m,49.1,8.3223,65.436,32.764,804
62010,1198,m,35,9.947,54.5252,15.4748,804
