measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90140,2,both,45.308294697,1.8242546489,48.8859573043,41.7306320897,1978
90140,3,both,34.0111430612,1.4609984059,36.8764005894,31.1458855331,1978
90140,4,both,26.8466990997,1.3148763885,29.4253873826,24.2680108168,1978
90140,7,both,40.9297490113,1.3258812649,43.530019662,38.3294783606,1978
90140,13,both,48.9764076886,1.5169742651,51.9514430586,46.0013723186,1978
90140,42,both,40.5389686275,1.4057862271,43.2959460163,37.7819912386,1978
90140,122,both,19.9160465472,1.4998451177,22.8574888494,16.974604245,1978
90140,217,both,39.7763942819,1.4839697196,42.6867023242,36.8660862396,1978
90140,1501,both,35.38756875,2.599010358,40.4846543893,30.2904831107,1978
90140,1502,both,29.9639692308,2.740277181,35.3381022828,24.5898361787,1978
90140,1503,both,44.29025,2.9522773803,50.0801502181,38.5003497819,1978
90140,1504,both,45.7086511578,1.4748721616,48.6011173967,42.8161849189,1978
90140,1505,both,38.8642777778,2.4847116651,43.7372049315,33.991350624,1978
90140,1506,both,39.8825444444,3.3226785668,46.3988621478,33.3662267411,1978
90140,1507,both,54.0427777778,3.4089962804,60.7283786767,47.3571768788,1978
90140,1508,both,44.7575277778,3.3226785668,51.2738454811,38.2412100744,1978
90140,1509,both,42.3891428571,3.8654384479,49.9699017187,34.8083839956,1978
90140,1510,both,8.3092395,3.3226785668,14.8255572034,1.7929217966,1978
90140,1511,both,53.1150855263,2.3167186214,57.6585507646,48.571620288,1978
90140,1512,both,43.303965415,2.1565711087,47.5333551112,39.0745757188,1978
90140,1513,both,44.5910078431,2.5617555348,49.6150306633,39.566985023,1978
90140,1515,both,43.7529166667,4.1751507111,51.9410720798,35.5647612535,1978
90140,1516,both,33.3589627451,2.5617555348,38.3829855652,28.334939925,1978
90140,1517,both,33.973665625,2.5567472103,38.9878662992,28.9594649508,1978
90140,1518,both,38.794479021,2.9625820447,44.6045883763,32.9843696657,1978
90140,1519,both,43.319625,2.3494885463,47.9273574364,38.7118925636,1978
90140,1520,both,45.0966805556,3.5139129354,51.9880402248,38.2053208863,1978
90140,1523,both,38.3009519231,2.8949461484,43.9784161911,32.6234876551,1978
90140,1524,both,49.7195,5.9045547605,61.2993004361,38.1396995639,1978
90140,1525,both,44.0447880303,3.0186289768,49.9648146131,38.1247614475,1978
90140,1526,both,49.07340625,2.5567472103,54.0876069242,44.0592055758,1978
90140,1527,both,43.98585625,2.4255433758,48.7427446827,39.2289678173,1978
90140,1528,both,50.3325163399,2.4457163855,55.1289673537,45.536065326,1978
90140,1529,both,53.0095,3.2340578344,59.3520179103,46.6669820897,1978
90140,1530,both,43.9036,3.2340578344,50.2461179103,37.5610820897,1978
90140,1532,both,44.4599551282,2.8949461484,50.1374193962,38.7824908602,1978
90140,1533,both,47.1577380952,4.023275895,55.0480420814,39.2674341091,1978
90140,1535,both,43.1690769231,2.7853448504,48.6315950673,37.7065587788,1978
90140,1536,both,48.5206666667,2.9522773803,54.3105668847,42.7307664486,1978
90140,1537,both,48.149150641,2.8949461484,53.826614909,42.471686373,1978
90140,1540,both,43.7086428571,3.7426946836,51.0486810628,36.3686046515,1978
90140,1541,both,30.5134231532,1.3338173502,33.129257769,27.8975885375,1978
90140,1543,both,40.6014944444,3.3226785668,47.1178121478,34.0851767411,1978
90140,1544,both,43.3063571429,4.023275895,51.196661129,35.4160531567,1978
90140,1545,both,44.0034455357,3.7426946836,51.3434837413,36.6634073301,1978
90140,1551,both,39.3038916667,2.9522773803,45.0937918847,33.5139914486,1978
90140,1557,both,49.6141818182,3.0835531565,55.6615353673,43.5668282691,1978
90140,1559,both,45.4584926471,2.5188673798,50.39840476,40.5185805341,1978
90140,1560,both,43.1001,4.3789350082,51.6879098475,34.5122901525,1978
90140,1561,both,39.12655,3.2340578344,45.4690679103,32.7840320897,1978
90140,1568,both,42.6383690476,4.023275895,50.5286730338,34.7480650615,1978
90140,1574,both,40.0390166667,4.3789350082,48.6268265142,31.4512068191,1978
90140,1575,both,42.3699090909,3.0186289768,48.2899356737,36.4498825081,1978
90140,1578,both,42.5413,3.2340578344,48.8838179103,36.1987820897,1978
90140,1579,both,32.319702381,4.023275895,40.2100063671,24.4293983948,1978
90140,3373,both,40.5837944444,3.3226785668,47.1001121478,34.0674767411,1978
90140,3481,both,40.9694285714,3.8654384479,48.550187433,33.3886697098,1978
90140,3482,both,17.4713790556,3.3226785668,23.9876967589,10.9550613522,1978
90140,2,f,45.8356060606,2.5177106094,50.7732495571,40.8979625641,1978
90140,3,f,36.0542632653,2.0661637602,40.1063493213,32.0021772093,1978
90140,4,f,32.6739301667,1.8671841613,36.3357845895,29.0120757438,1978
90140,7,f,41.8416166667,1.8671841613,45.5034710895,38.1797622438,1978
90140,13,f,47.7644744681,2.1096667152,51.9018769548,43.6270719814,1978
90140,42,f,39.3838,1.9502102522,43.2084822063,35.5591177937,1978
90140,122,f,18.2391276596,2.1096667152,22.3765301463,14.1017251729,1978
90140,217,f,41.1098510638,2.1096667152,45.2472535506,36.9724485771,1978
90140,1501,f,31.3429375,3.6157865804,38.4340880979,24.2517869021,1978
90140,1502,f,30.5815384615,4.0113550513,38.4484637178,22.7146132052,1978
90140,1503,f,44.0005,4.1751507111,52.1886554132,35.8123445868,1978
90140,1504,f,46.1381136364,2.1804013471,50.4142383391,41.8619889336,1978
90140,1505,f,41.9355555556,3.4089962804,48.6211564545,35.2499546566,1978
90140,1506,f,40.3118888889,4.8210487739,49.7667563528,30.857021425,1978
90140,1507,f,53.9377777778,4.8210487739,63.3926452417,44.4829103138,1978
90140,1508,f,44.6185,4.5736484509,53.5881748483,35.6488251517,1978
90140,1509,f,41.279,5.4665554775,51.9998119951,30.5581880049,1978
90140,1510,f,5.51892,4.8210487739,14.9737874639,-3.9359474639,1978
90140,1511,f,54.2854210526,3.3180733275,60.7927071263,47.778134979,1978
90140,1512,f,41.8405217391,3.0157744807,47.7549501868,35.9260932914,1978
90140,1513,f,44.2088823529,3.5078282331,51.0883089229,37.3294557829,1978
90140,1515,f,44.4755,5.9045547605,56.0553004361,32.8956995639,1978
90140,1516,f,38.7200666667,3.7343683225,46.0437755123,31.396357821,1978
90140,1517,f,33.2181875,3.6157865804,40.309338098,26.1270369021,1978
90140,1518,f,37.7947272727,4.3608026943,46.3469766783,29.2424778672,1978
90140,1519,f,43.46175,3.2340578344,49.8042679103,37.1192320897,1978
90140,1520,f,45.29725,5.1134944207,55.3256513485,35.2688486516,1978
90140,1523,f,38.09475,4.1751507111,46.2829054132,29.9065945868,1978
90140,1524,f,48.4136666667,8.3503014221,64.789977493,32.0373558403,1978
90140,1525,f,46.8762727273,4.3608026943,55.4285221328,38.3240233217,1978
90140,1526,f,48.1018125,3.6157865804,55.192963098,41.0106619021,1978
90140,1527,f,43.69615,3.2340578344,50.0386679103,37.3536320897,1978
90140,1528,f,49.2275882353,3.5078282331,56.1070148053,42.3481616653,1978
90140,1529,f,51.4739,4.5736484509,60.4435748483,42.5042251517,1978
90140,1530,f,42.6939,4.5736484509,51.6635748483,33.7242251517,1978
90140,1532,f,44.3608333333,4.1751507111,52.5489887465,36.1726779202,1978
90140,1533,f,46.1201428571,5.4665554775,56.8409548523,35.399330862,1978
90140,1535,f,42.085,3.8654384479,49.6657588616,34.5042411384,1978
90140,1536,f,48.5976666667,4.1751507111,56.7858220798,40.4095112535,1978
90140,1537,f,47.3093846154,4.0113550513,55.1763098717,39.4424593591,1978
90140,1540,f,42.1202857143,5.4665554775,52.8410977094,31.3994737192,1978
90140,1541,f,32.8203250943,1.9866659352,36.7165028751,28.9241473136,1978
90140,1543,f,37.9038888889,4.8210487739,47.3587563528,28.449021425,1978
90140,1544,f,44.303,5.9045547605,55.8828004361,32.7231995639,1978
90140,1545,f,41.6114625,5.1134944207,51.6398638485,31.5830611515,1978
90140,1551,f,46.1969583333,4.1751507111,54.3851137465,38.0088029202,1978
90140,1557,f,51.0140909091,4.3608026943,59.5663403147,42.4618415035,1978
90140,1559,f,47.25875,3.6157865804,54.3499005979,40.167599402,1978
90140,1560,f,41.222,5.9045547605,52.8018004361,29.6421995639,1978
90140,1561,f,40.4265,4.5736484509,49.3961748483,31.4568251517,1978
90140,1568,f,44.2841666667,5.9045547605,55.8639671028,32.7043662305,1978
90140,1574,f,36.3402,6.4681156687,49.0252358206,23.6551641794,1978
90140,1575,f,43.2258181818,4.3608026943,51.7780675874,34.6735687763,1978
90140,1578,f,43.9957,4.5736484509,52.9653748483,35.0260251517,1978
90140,1579,f,32.4275714286,5.4665554775,43.1483834237,21.7067594334,1978
90140,3373,f,37.2487,4.5736484509,46.2183748483,28.2790251517,1978
90140,3481,f,40.0742857143,5.4665554775,50.7950977094,29.3534737192,1978
90140,3482,f,16.7150111111,4.8210487739,26.169878575,7.2601436472,1978
90140,2,m,44.7809833333,2.6405971643,49.9596275216,39.6023391451,1978
90140,3,m,31.9680228571,2.0661637602,36.0201089131,27.9159368012,1978
90140,4,m,21.0194680328,1.851816129,24.6511832236,17.387752842,1978
90140,7,m,40.0178813559,1.882941269,43.7106380517,36.3251246601,1978
90140,13,m,50.1883409091,2.1804013471,54.4644656119,45.9122162063,1978
90140,42,m,41.6941372549,2.0252455747,45.665976037,37.7222984728,1978
90140,122,m,21.5929654348,2.1324745858,25.775097897,17.4108329726,1978
90140,217,m,38.4429375,2.0875753555,42.5370152066,34.3488597934,1978
90140,1501,m,39.4322,3.7343683225,46.7559088457,32.1084911543,1978
90140,1502,m,29.3464,3.7343683225,36.6701088457,22.0226911543,1978
90140,1503,m,44.58,4.1751507111,52.7681554132,36.3918445868,1978
90140,1504,m,45.2791886792,1.9866659352,49.17536646,41.3830108985,1978
90140,1505,m,35.793,3.6157865804,42.884150598,28.7018494021,1978
90140,1506,m,39.4532,4.5736484509,48.4228748483,30.4835251517,1978
90140,1507,m,54.1477777778,4.8210487739,63.6026452417,44.6929103138,1978
90140,1508,m,44.8965555556,4.8210487739,54.3514230195,35.4416880916,1978
90140,1509,m,43.4992857143,5.4665554775,54.2200977094,32.7784737192,1978
90140,1510,m,11.099559,4.5736484509,20.0692338483,2.1298841517,1978
90140,1511,m,51.94475,3.2340578344,58.2872679103,45.6022320897,1978
90140,1512,m,44.7674090909,3.0835531565,50.81476264,38.7200555418,1978
90140,1513,m,44.9731333333,3.7343683225,52.296842179,37.6494244877,1978
90140,1515,m,43.0303333333,5.9045547605,54.6101337695,31.4505328972,1978
90140,1516,m,27.9978588235,3.5078282331,34.8772853935,21.1184322535,1978
90140,1517,m,34.72914375,3.6157865804,41.820294348,27.6379931521,1978
90140,1518,m,39.7942307692,4.0113550513,47.6611560255,31.9273055129,1978
90140,1519,m,43.1775,3.4089962804,49.863100899,36.491899101,1978
90140,1520,m,44.8961111111,4.8210487739,54.350978575,35.4412436472,1978
90140,1523,m,38.5071538462,4.0113550513,46.3740791024,30.6402285899,1978
90140,1524,m,51.0253333333,8.3503014221,67.4016441597,34.649022507,1978
90140,1525,m,41.2133033333,4.1751507111,49.4014587465,33.0251479202,1978
90140,1526,m,50.045,3.6157865804,57.136150598,42.9538494021,1978
90140,1527,m,44.2755625,3.6157865804,51.366713098,37.1844119021,1978
90140,1528,m,51.4374444444,3.4089962804,58.1230453434,44.7518435455,1978
90140,1529,m,54.5451,4.5736484509,63.5147748483,45.5754251517,1978
90140,1530,m,45.1133,4.5736484509,54.0829748483,36.1436251517,1978
90140,1532,m,44.5590769231,4.0113550513,52.4260021794,36.6921516668,1978
90140,1533,m,48.1953333333,5.9045547605,59.7751337695,36.6155328972,1978
90140,1535,m,44.2531538462,4.0113550513,52.1200791024,36.3862285899,1978
90140,1536,m,48.4436666667,4.1751507111,56.6318220798,40.2555112535,1978
90140,1537,m,48.9889166667,4.1751507111,57.1770720798,40.8007612535,1978
90140,1540,m,45.297,5.1134944207,55.3254013485,35.2685986515,1978
90140,1541,m,28.2065212121,1.780290245,31.6979624116,24.7150800127,1978
90140,1543,m,43.2991,4.5736484509,52.2687748483,34.3294251517,1978
90140,1544,m,42.3097142857,5.4665554775,53.0305262808,31.5889022906,1978
90140,1545,m,46.3954285714,5.4665554775,57.1162405666,35.6746165763,1978
90140,1551,m,32.410825,4.1751507111,40.5989804132,24.2226695868,1978
90140,1557,m,48.2142727273,4.3608026943,56.7665221328,39.6620233217,1978
90140,1559,m,43.6582352941,3.5078282331,50.5376618641,36.7788087241,1978
90140,1560,m,44.9782,6.4681156687,57.6632358206,32.2931641794,1978
90140,1561,m,37.8266,4.5736484509,46.7962748483,28.8569251517,1978
90140,1568,m,40.9925714286,5.4665554775,51.7133834237,30.2717594334,1978
90140,1574,m,43.7378333333,5.9045547605,55.3176337695,32.1580328972,1978
90140,1575,m,41.514,4.1751507111,49.7021554132,33.3258445868,1978
90140,1578,m,41.0869,4.5736484509,50.0565748483,32.1172251517,1978
90140,1579,m,32.2118333333,5.9045547605,43.7916337695,20.6320328972,1978
90140,3373,m,43.9188888889,4.8210487739,53.3737563528,34.464021425,1978
90140,3481,m,41.8645714286,5.4665554775,52.5853834237,31.1437594334,1978
90140,3482,m,18.227747,4.5736484509,27.1974218483,9.2580721517,1978
