measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50369,4,m,15643238,2730516.1797,21192314.5138,10094161.4862,34
50369,5,m,11263178.6667,2229457.1249,15793980.6675,6732376.6659,34
50369,6,m,12371098.5,2730516.1797,17920175.0138,6822021.9862,34
50369,7,m,15638532.2,1726930.0632,19148076.3388,12128988.0612,34
50369,8,m,17894854,1930766.5068,21818643.6322,13971064.3678,34
50369,238,m,7960918.75,2730516.1797,13509995.2638,2411842.2362,34
50369,240,m,17095356,2730516.1797,22644432.5138,11546279.4862,34
50369,250,m,17692908,2730516.1797,23241984.5138,12143831.4862,34
50369,400,m,14792804,2229457.1249,19323606.0008,10262001.9992,34
50369,402,m,16593477,2730516.1797,22142553.5138,11044400.4862,34
50369,403,m,13258771,2730516.1797,18807847.5138,7709694.4862,34
50369,404,m,14167598,2229457.1249,18698400.0008,9636795.9992,34
50369,405,m,13751951,2730516.1797,19301027.5138,8202874.4862,34
50369,407,m,11716343,2229457.1249,16247145.0008,7185540.9992,34
50369,408,m,12477321.5,2730516.1797,18026398.0138,6928244.9862,34
50369,409,m,15731123.6667,2229457.1249,20261925.6675,11200321.6659,34
50369,410,m,19365919.3333,2229457.1249,23896721.3341,14835117.3325,34
50369,413,m,18757245.3333,2229457.1249,23288047.3341,14226443.3325,34
50369,414,m,15502083,2730516.1797,21051159.5138,9953006.4862,34
50369,430,m,16146591,2730516.1797,21695667.5138,10597514.4862,34
50369,439,m,18805776.5,2730516.1797,24354853.0138,13256699.9862,34
50369,477,m,7948064.5,2730516.1797,13497141.0138,2398987.9862,34
