measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110479,2,both,43.9785714286,263.7221173747,567.6050176148,-479.6478747576,94
110479,3,both,118.8333333333,488.5179098149,1088.7970950425,-851.1304283758,94
110479,4,both,204.2166666667,324.0461220449,847.6178382329,-439.1845048995,94
110479,7,both,36.8071428571,221.5708972065,476.7413532961,-403.1270675818,94
110479,13,both,45.9090909091,258.7390642983,559.6415684,-467.8233865818,94
110479,42,both,73.8125,289.0110929938,647.6508000987,-500.0258000987,94
110479,122,both,17.9166666667,488.5179098149,987.8804283758,-952.0470950425,94
110479,217,both,722.375,267.5722789509,1253.6460322507,191.1039677493,94
110479,2,f,37.1,338.4551360827,709.1106067124,-634.9106067124,94
110479,3,f,138.6666666667,617.9317091199,1365.584560597,-1088.2512272636,94
110479,4,f,199.8333333333,436.9437018289,1067.3952960906,-667.7286294239,94
110479,7,f,47.7142857143,286.046798295,615.6669091999,-520.2383377714,94
110479,13,f,53.0,404.5312616222,856.2063029188,-750.2063029188,94
110479,42,f,114.625,378.4043458074,865.9556991049,-636.7056991049,94
110479,122,f,26.3333333333,617.9317091199,1253.2512272636,-1200.584560597,94
110479,217,f,44.5,378.4043458074,795.8306991049,-706.8306991049,94
110479,2,m,50.8571428571,404.5312616222,854.0634457759,-752.3491600616,94
110479,3,m,99.0,756.8086916149,1601.6613982097,-1403.6613982097,94
110479,4,m,208.6,478.647843703,1158.9665140712,-741.7665140712,94
110479,7,m,25.9,338.4551360827,697.9106067124,-646.1106067124,94
110479,13,m,38.8181818182,322.7043103929,679.5551548947,-601.9187912583,94
110479,42,m,33.0,436.9437018289,900.5619627572,-834.5619627572,94
110479,122,m,9.5,756.8086916149,1512.1613982097,-1493.1613982097,94
110479,217,m,1400.25,378.4043458074,2151.5806991049,648.9193008951,94
