measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112818,7,m,0.01229,0.0028653632,0.0179571891,0.0066228109,134
112818,8,m,0.01142,0.0028653632,0.0170871891,0.0057528109,134
112818,1100,m,0.0109569917,0.0026157068,0.0161304039,0.0057835794,134
112818,1101,m,0.01538,0.0032035734,0.0217161101,0.0090438899,134
112818,1106,m,0.013572,0.0028653632,0.0192391891,0.0079048109,134
112818,1108,m,0.01315,0.0028653632,0.0188171891,0.0074828109,134
112818,1111,m,0.0119575,0.0032035734,0.0182936101,0.0056213899,134
112818,1127,m,0.0148875,0.0032035734,0.0212236101,0.0085513899,134
112818,1132,m,0.01291,0.0028653632,0.0185771891,0.0072428109,134
112818,1134,m,0.012232,0.0028653632,0.0178991891,0.0065648109,134
112818,1139,m,0.012492,0.0028653632,0.0181591891,0.0068248109,134
112818,1140,m,0.012618,0.0028653632,0.0182851891,0.0069508109,134
112818,1143,m,0.0382366667,0.003699168,0.0455529764,0.0309203569,134
112818,1145,m,0.01243,0.0032035734,0.0187661101,0.0060938899,134
112818,1148,m,0.012662,0.0028653632,0.0183291891,0.0069948109,134
112818,1149,m,0.01207,0.0032035734,0.0184061101,0.0057338899,134
112818,1151,m,0.01223,0.0028653632,0.0178971891,0.0065628109,134
112818,1153,m,0.011864,0.0028653632,0.0175311891,0.0061968109,134
112818,1155,m,0.011642298,0.0028653632,0.0173094871,0.0059751089,134
112818,1162,m,0.011316,0.0028653632,0.0169831891,0.0056488109,134
112818,1163,m,0.011086,0.0028653632,0.0167531891,0.0054188109,134
112818,1164,m,0.0126966667,0.003699168,0.0200129764,0.0053803569,134
112818,1166,m,0.0125042857,0.0024216739,0.0172939347,0.0077146367,134
112818,1167,m,0.0124125,0.0032035734,0.0187486101,0.0060763899,134
112818,1169,m,0.011922,0.0028653632,0.0175891891,0.0062548109,134
112818,1173,m,0.011834,0.0028653632,0.0175011891,0.0061668109,134
112818,1175,m,0.011894,0.0028653632,0.0175611891,0.0062268109,134
112818,1177,m,0.011976,0.0028653632,0.0176431891,0.0063088109,134
112818,1179,m,0.012236,0.0028653632,0.0179031891,0.0065688109,134
112818,1181,m,0.0112925,0.0032035734,0.0176286101,0.0049563899,134
112818,1184,m,0.012564,0.0028653632,0.0182311891,0.0068968109,134
112818,1187,m,0.011756,0.0028653632,0.0174231891,0.0060888109,134
112818,1189,m,0.012536,0.0028653632,0.0182031891,0.0068688109,134
112818,1190,m,0.011626166,0.0028653632,0.0172933551,0.0059589769,134
112818,3374,m,0.02202,0.0032035734,0.0283561101,0.0156838899,134
112818,3375,m,0.01149,0.0032035734,0.0178261101,0.0051538899,134
