measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50230,5,m,18651.3,5475.6676,29850.2977,7452.3023,29
50230,6,m,24886.55,6706.2958,38602.4651,11170.6349,29
50230,7,m,17679.44,4241.4339,26354.1464,9004.7336,29
50230,8,m,13922.55,4742.0673,23621.1665,4223.9335,29
50230,238,m,21122.55,6706.2958,34838.4651,7406.6349,29
50230,240,m,21302.15,6706.2958,35018.0651,7586.2349,29
50230,400,m,31069.8333,5475.6676,42268.8311,19870.8356,29
50230,402,m,20763.25,6706.2958,34479.1651,7047.3349,29
50230,403,m,26670.4,6706.2958,40386.3151,12954.4849,29
50230,404,m,21241.25,6706.2958,34957.1651,7525.3349,29
50230,407,m,33194.4333,5475.6676,44393.4311,21995.4356,29
50230,408,m,52085.2,6706.2958,65801.1151,38369.2849,29
50230,409,m,36410.4,5475.6676,47609.3977,25211.4023,29
50230,410,m,37500.8333,5475.6676,48699.8311,26301.8356,29
50230,413,m,16796.25,6706.2958,30512.1651,3080.3349,29
50230,414,m,21727.05,6706.2958,35442.9651,8011.1349,29
50230,430,m,23365.25,6706.2958,37081.1651,9649.3349,29
50230,439,m,28436.75,6706.2958,42152.6651,14720.8349,29
50230,477,m,33680.1,6706.2958,47396.0151,19964.1849,29
