measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36604,7,both,1.7838,0.08,1.941,1.6265,409
36604,8,both,2.105,0.0722,2.247,1.963,409
36604,422,both,1.8687,0.0843,2.0345,1.703,409
36604,424,both,2.1875,0.0843,2.3533,2.0217,409
36604,425,both,2.0875,0.0843,2.2533,1.9217,409
36604,426,both,2.0625,0.0843,2.2283,1.8967,409
36604,427,both,2.1438,0.0911,2.3228,1.9647,409
36604,428,both,2.7125,0.0843,2.8783,2.5467,409
36604,429,both,2.253,0.0664,2.3834,2.1225,409
36604,430,both,1.6938,0.0843,1.8595,1.528,409
36604,431,both,1.9875,0.0843,2.1533,1.8217,409
36604,432,both,2.2,0.0843,2.3658,2.0342,409
36604,433,both,2.1062,0.1033,2.3093,1.9032,409
36604,436,both,1.9625,0.0843,2.1283,1.7967,409
36604,438,both,2.0357,0.0617,2.1571,1.9144,409
36604,439,both,2.875,0.0974,3.0664,2.6836,409
36604,440,both,1.8875,0.0911,2.0666,1.7084,409
36604,443,both,2.6021,0.0911,2.7812,2.423,409
36604,444,both,2.1687,0.0843,2.3345,2.003,409
36604,445,both,2.4813,0.0843,2.647,2.3155,409
36604,447,both,2.0188,0.073,2.1623,1.8752,409
36604,449,both,2.3375,0.0843,2.5033,2.1717,409
36604,450,both,2.3188,0.0843,2.4845,2.153,409
36604,451,both,1.7875,0.1033,1.9906,1.5844,409
36604,453,both,1.9875,0.0596,2.1047,1.8703,409
36604,454,both,2.4563,0.073,2.5998,2.3127,409
36604,455,both,2.0438,0.0911,2.2228,1.8647,409
36604,456,both,1.9438,0.0911,2.1228,1.7647,409
36604,550,both,2.1063,0.1033,2.3093,1.9032,409
36604,551,both,2.0688,0.0843,2.2345,1.903,409
36604,552,both,2.2187,0.0843,2.3845,2.053,409
36604,553,both,1.9812,0.0843,2.147,1.8155,409
36604,554,both,1.5062,0.0843,1.672,1.3405,409
36604,555,both,1.95,0.0843,2.1158,1.7842,409
36604,556,both,2.2656,0.0596,2.3829,2.1484,409
36604,558,both,2.025,0.0843,2.1908,1.8592,409
36604,559,both,2.275,0.0843,2.4408,2.1092,409
36604,563,both,1.575,0.0843,1.7408,1.4092,409
36604,564,both,2.1625,0.0843,2.3283,1.9967,409
36604,566,both,2.1067,0.0722,2.2486,1.9647,409
36604,567,both,1.9333,0.1089,2.1474,1.7193,409
36604,568,both,2.5479,0.0911,2.727,2.3688,409
36604,569,both,2.0812,0.0843,2.247,1.9155,409
36604,571,both,2.0313,0.0843,2.197,1.8655,409
36604,572,both,2.1375,0.0843,2.3033,1.9717,409
36604,573,both,1.9188,0.0843,2.0845,1.753,409
36604,574,both,2.2875,0.0843,2.4533,2.1217,409
36604,575,both,2.4083,0.0911,2.5874,2.2293,409
36604,576,both,1.9,0.0843,2.0658,1.7342,409
36604,577,both,1.5438,0.0843,1.7095,1.378,409
36604,579,both,1.8292,0.0722,1.9711,1.6872,409
36604,581,both,1.9063,0.0843,2.072,1.7405,409
36604,583,both,1.8075,0.0998,2.0037,1.6113,409
36604,586,both,1.6813,0.0843,1.847,1.5155,409
36604,588,both,2.0375,0.0843,2.2033,1.8717,409
36604,589,both,2.175,0.0843,2.3408,2.0092,409
36604,590,both,2.0812,0.0843,2.247,1.9155,409
36604,591,both,1.6813,0.0843,1.847,1.5155,409
36604,592,both,2.1875,0.0843,2.3533,2.0217,409
36604,594,both,1.9938,0.1033,2.1968,1.7907,409
36604,595,both,1.8313,0.0843,1.997,1.6655,409
36604,597,both,2.1875,0.0843,2.3533,2.0217,409
36604,601,both,2.175,0.0843,2.3408,2.0092,409
36604,602,both,2.0562,0.0843,2.222,1.8905,409
36604,7,f,2.18,0.1067,2.3897,1.9703,409
36604,8,f,2.3,0.0974,2.4914,2.1086,409
36604,422,f,2.0125,0.1193,2.247,1.778,409
36604,424,f,2.2625,0.1193,2.497,2.028,409
36604,425,f,2.5625,0.1193,2.797,2.328,409
36604,426,f,2.2125,0.1193,2.447,1.978,409
36604,427,f,2.4375,0.1193,2.672,2.203,409
36604,428,f,3.0625,0.1193,3.297,2.828,409
36604,429,f,2.6917,0.0974,2.8831,2.5002,409
36604,430,f,1.8625,0.1193,2.097,1.628,409
36604,431,f,2.5,0.1193,2.7345,2.2655,409
36604,432,f,2.525,0.1193,2.7595,2.2905,409
36604,433,f,2.2375,0.1193,2.472,2.003,409
36604,436,f,2.2,0.1193,2.4345,1.9655,409
36604,438,f,2.3,0.0843,2.4658,2.1342,409
36604,439,f,3.4333,0.1377,3.7041,3.1626,409
36604,440,f,2.15,0.1377,2.4207,1.8793,409
36604,443,f,3.4167,0.1377,3.6874,3.1459,409
36604,444,f,2.65,0.1193,2.8845,2.4155,409
36604,445,f,2.8,0.1193,3.0345,2.5655,409
36604,447,f,2.325,0.0843,2.4908,2.1592,409
36604,449,f,2.9,0.1193,3.1345,2.6655,409
36604,450,f,2.575,0.1193,2.8095,2.3405,409
36604,451,f,2,0.1687,2.3316,1.6684,409
36604,453,f,2.4563,0.0843,2.622,2.2905,409
36604,454,f,2.7875,0.1193,3.022,2.553,409
36604,455,f,2.3,0.1377,2.5707,2.0293,409
36604,456,f,2.3875,0.1193,2.622,2.153,409
36604,550,f,2.55,0.1687,2.8816,2.2184,409
36604,551,f,2.4,0.1193,2.6345,2.1655,409
36604,552,f,2.4875,0.1193,2.722,2.253,409
36604,553,f,2.3,0.1193,2.5345,2.0655,409
36604,554,f,1.5625,0.1193,1.797,1.328,409
36604,555,f,2.3875,0.1193,2.622,2.153,409
36604,556,f,2.6625,0.0843,2.8283,2.4967,409
36604,558,f,2.55,0.1193,2.7845,2.3155,409
36604,559,f,2.75,0.1193,2.9845,2.5155,409
36604,563,f,1.95,0.1193,2.1845,1.7155,409
36604,564,f,2.7375,0.1193,2.972,2.503,409
36604,566,f,2.4333,0.0974,2.6248,2.2419,409
36604,567,f,2.25,0.1687,2.5816,1.9184,409
36604,568,f,3.1125,0.1193,3.347,2.878,409
36604,569,f,2.5375,0.1193,2.772,2.303,409
36604,571,f,2.4875,0.1193,2.722,2.253,409
36604,572,f,2.7,0.1193,2.9345,2.4655,409
36604,573,f,2.35,0.1193,2.5845,2.1155,409
36604,574,f,2.7625,0.1193,2.997,2.528,409
36604,575,f,3.1,0.1193,3.3345,2.8655,409
36604,576,f,2.3375,0.1193,2.572,2.103,409
36604,577,f,1.6875,0.1193,1.922,1.453,409
36604,579,f,2.1083,0.0974,2.2998,1.9169,409
36604,581,f,2.2625,0.1193,2.497,2.028,409
36604,583,f,2.025,0.1687,2.3566,1.6934,409
36604,586,f,1.825,0.1193,2.0595,1.5905,409
36604,588,f,2.4,0.1193,2.6345,2.1655,409
36604,589,f,2.6375,0.1193,2.872,2.403,409
36604,590,f,2.5,0.1193,2.7345,2.2655,409
36604,591,f,1.9,0.1193,2.1345,1.6655,409
36604,592,f,2.6875,0.1193,2.922,2.453,409
36604,594,f,2.2375,0.1193,2.472,2.003,409
36604,595,f,2.125,0.1193,2.3595,1.8905,409
36604,597,f,2.8625,0.1193,3.097,2.628,409
36604,601,f,2.3125,0.1193,2.547,2.078,409
36604,602,f,2.5625,0.1193,2.797,2.328,409
36604,7,m,1.3875,0.1193,1.622,1.153,409
36604,8,m,1.91,0.1067,2.1197,1.7003,409
36604,422,m,1.725,0.1193,1.9595,1.4905,409
36604,424,m,2.1125,0.1193,2.347,1.878,409
36604,425,m,1.6125,0.1193,1.847,1.378,409
36604,426,m,1.9125,0.1193,2.147,1.678,409
36604,427,m,1.85,0.1377,2.1207,1.5793,409
36604,428,m,2.3625,0.1193,2.597,2.128,409
36604,429,m,1.8143,0.0902,1.9915,1.637,409
36604,430,m,1.525,0.1193,1.7595,1.2905,409
36604,431,m,1.475,0.1193,1.7095,1.2405,409
36604,432,m,1.875,0.1193,2.1095,1.6405,409
36604,433,m,1.975,0.1687,2.3066,1.6434,409
36604,436,m,1.725,0.1193,1.9595,1.4905,409
36604,438,m,1.7714,0.0902,1.9487,1.5942,409
36604,439,m,2.3167,0.1377,2.5874,2.0459,409
36604,440,m,1.625,0.1193,1.8595,1.3905,409
36604,443,m,1.7875,0.1193,2.022,1.553,409
36604,444,m,1.6875,0.1193,1.922,1.453,409
36604,445,m,2.1625,0.1193,2.397,1.928,409
36604,447,m,1.7125,0.1193,1.947,1.478,409
36604,449,m,1.775,0.1193,2.0095,1.5405,409
36604,450,m,2.0625,0.1193,2.297,1.828,409
36604,451,m,1.575,0.1193,1.8095,1.3405,409
36604,453,m,1.5188,0.0843,1.6845,1.353,409
36604,454,m,2.125,0.0843,2.2908,1.9592,409
36604,455,m,1.7875,0.1193,2.022,1.553,409
36604,456,m,1.5,0.1377,1.7707,1.2293,409
36604,550,m,1.6625,0.1193,1.897,1.428,409
36604,551,m,1.7375,0.1193,1.972,1.503,409
36604,552,m,1.95,0.1193,2.1845,1.7155,409
36604,553,m,1.6625,0.1193,1.897,1.428,409
36604,554,m,1.45,0.1193,1.6845,1.2155,409
36604,555,m,1.5125,0.1193,1.747,1.278,409
36604,556,m,1.8687,0.0843,2.0345,1.703,409
36604,558,m,1.5,0.1193,1.7345,1.2655,409
36604,559,m,1.8,0.1193,2.0345,1.5655,409
36604,563,m,1.2,0.1193,1.4345,0.9655,409
36604,564,m,1.5875,0.1193,1.822,1.353,409
36604,566,m,1.78,0.1067,1.9897,1.5703,409
36604,567,m,1.6167,0.1377,1.8874,1.3459,409
36604,568,m,1.9833,0.1377,2.2541,1.7126,409
36604,569,m,1.625,0.1193,1.8595,1.3905,409
36604,571,m,1.575,0.1193,1.8095,1.3405,409
36604,572,m,1.575,0.1193,1.8095,1.3405,409
36604,573,m,1.4875,0.1193,1.722,1.253,409
36604,574,m,1.8125,0.1193,2.047,1.578,409
36604,575,m,1.7167,0.1377,1.9874,1.4459,409
36604,576,m,1.4625,0.1193,1.697,1.228,409
36604,577,m,1.4,0.1193,1.6345,1.1655,409
36604,579,m,1.55,0.1067,1.7597,1.3403,409
36604,581,m,1.55,0.1193,1.7845,1.3155,409
36604,583,m,1.59,0.1067,1.7997,1.3803,409
36604,586,m,1.5375,0.1193,1.772,1.303,409
36604,588,m,1.675,0.1193,1.9095,1.4405,409
36604,589,m,1.7125,0.1193,1.947,1.478,409
36604,590,m,1.6625,0.1193,1.897,1.428,409
36604,591,m,1.4625,0.1193,1.697,1.228,409
36604,592,m,1.6875,0.1193,1.922,1.453,409
36604,594,m,1.75,0.1687,2.0816,1.4184,409
36604,595,m,1.5375,0.1193,1.772,1.303,409
36604,597,m,1.5125,0.1193,1.747,1.278,409
36604,601,m,2.0375,0.1193,2.272,1.803,409
36604,602,m,1.55,0.1193,1.7845,1.3155,409
