measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39546,1,f,0.0,0.1901,0.3771,-0.3771,102
39546,3,f,0.0,0.1901,0.3771,-0.3771,102
39546,4,f,0.0,0.1901,0.3771,-0.3771,102
39546,5,f,0.0,0.1901,0.3771,-0.3771,102
39546,6,f,0.25,0.1901,0.6271,-0.1271,102
39546,7,f,0.25,0.1901,0.6271,-0.1271,102
39546,8,f,0.25,0.1901,0.6271,-0.1271,102
39546,9,f,0.0,0.1901,0.3771,-0.3771,102
39546,10,f,0.25,0.1901,0.6271,-0.1271,102
39546,12,f,0.25,0.1901,0.6271,-0.1271,102
39546,13,f,0.25,0.1901,0.6271,-0.1271,102
39546,14,f,0.0,0.1901,0.3771,-0.3771,102
39546,15,f,0.0,0.1901,0.3771,-0.3771,102
39546,16,f,0.0,0.1901,0.3771,-0.3771,102
39546,17,f,0.25,0.1901,0.6271,-0.1271,102
39546,18,f,0.75,0.1901,1.1271,0.3729,102
39546,20,f,0.0,0.1901,0.3771,-0.3771,102
39546,24,f,0.0,0.1901,0.3771,-0.3771,102
39546,25,f,0.0,0.1901,0.3771,-0.3771,102
39546,26,f,0.0,0.1901,0.3771,-0.3771,102
39546,28,f,0.0,0.1901,0.3771,-0.3771,102
39546,29,f,0.0,0.1901,0.3771,-0.3771,102
39546,30,f,0.0,0.1901,0.3771,-0.3771,102
39546,31,f,0.25,0.1901,0.6271,-0.1271,102
39546,32,f,0.0,0.1901,0.3771,-0.3771,102
39546,34,f,0.0,0.1901,0.3771,-0.3771,102
39546,35,f,0.0,0.1901,0.3771,-0.3771,102
39546,36,f,0.0,0.1901,0.3771,-0.3771,102
39546,42,f,0.0,0.1901,0.3771,-0.3771,102
39546,55,f,0.0,0.1901,0.3771,-0.3771,102
39546,58,f,0.5,0.1901,0.8771,0.1229,102
39546,78,f,0.0,0.1901,0.3771,-0.3771,102
39546,106,f,0.5,0.1901,0.8771,0.1229,102
39546,217,f,0.0,0.1901,0.3771,-0.3771,102
