measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10815,1,both,1.5542,0.0363,1.6256,1.4827,345
10815,2,both,2.7422,0.0342,2.8096,2.6749,345
10815,3,both,2.1,0.0325,2.1639,2.0361,345
10815,4,both,2.039,0.0345,2.1068,1.9712,345
10815,6,both,2.1149,0.0345,2.1826,2.0471,345
10815,7,both,2.2029,0.0345,2.2706,2.1351,345
10815,8,both,1.935,0.0345,2.0028,1.8672,345
10815,9,both,2.0789,0.0317,2.1413,2.0165,345
10815,11,both,1.8446,0.0363,1.916,1.7732,345
10815,12,both,2.1505,0.0325,2.2144,2.0866,345
10815,13,both,2.25,0.0297,2.3083,2.1917,345
10815,14,both,2.5929,0.0332,2.6581,2.5277,345
10815,15,both,1.8349,0.0353,1.9043,1.7654,345
10815,17,both,1.9923,0.0332,2.0575,1.9271,345
10815,28,both,1.938,0.0334,2.0036,1.8724,345
10815,31,both,2.6866,0.0301,2.7457,2.6274,345
10815,37,both,2.0681,0.0345,2.1359,2.0004,345
10815,40,both,2.3771,0.0392,2.4542,2.2999,345
10815,41,both,2.0851,0.0311,2.1463,2.0239,345
10815,50,both,1.8945,0.0325,1.9584,1.8306,345
10815,1,f,1.675,0.0419,1.7575,1.5925,345
10815,2,f,2.9944,0.0484,3.0897,2.8992,345
10815,3,f,2.309,0.0459,2.3994,2.2186,345
10815,4,f,2.215,0.0514,2.316,2.114,345
10815,6,f,2.321,0.0459,2.4114,2.2306,345
10815,7,f,2.4887,0.0514,2.5898,2.3877,345
10815,8,f,2.145,0.0459,2.2354,2.0546,345
10815,9,f,2.366,0.0459,2.4564,2.2756,345
10815,11,f,1.9083,0.0593,2.025,1.7917,345
10815,12,f,2.396,0.0459,2.4864,2.3056,345
10815,13,f,2.4617,0.0419,2.5441,2.3792,345
10815,14,f,2.7758,0.0419,2.8583,2.6934,345
10815,15,f,1.9722,0.0484,2.0675,1.877,345
10815,17,f,2.1788,0.0514,2.2798,2.0777,345
10815,28,f,2.12,0.0484,2.2152,2.0248,345
10815,31,f,3.0771,0.0388,3.1535,3.0008,345
10815,37,f,2.28,0.0459,2.3704,2.1896,345
10815,40,f,2.4625,0.0514,2.5635,2.3615,345
10815,41,f,2.241,0.0459,2.3314,2.1506,345
10815,50,f,2.096,0.0459,2.1864,2.0056,345
10815,1,m,1.4333,0.0593,1.55,1.3167,345
10815,2,m,2.49,0.0484,2.5852,2.3948,345
10815,3,m,1.891,0.0459,1.9814,1.8006,345
10815,4,m,1.863,0.0459,1.9534,1.7726,345
10815,6,m,1.9087,0.0514,2.0098,1.8077,345
10815,7,m,1.917,0.0459,2.0074,1.8266,345
10815,8,m,1.725,0.0514,1.826,1.624,345
10815,9,m,1.7918,0.0438,1.878,1.7057,345
10815,11,m,1.7808,0.0419,1.8633,1.6984,345
10815,12,m,1.905,0.0459,1.9954,1.8146,345
10815,13,m,2.0383,0.0419,2.1208,1.9559,345
10815,14,m,2.41,0.0514,2.511,2.309,345
10815,15,m,1.6975,0.0514,1.7985,1.5965,345
10815,17,m,1.8058,0.0419,1.8883,1.7234,345
10815,28,m,1.756,0.0459,1.8464,1.6656,345
10815,31,m,2.296,0.0459,2.3864,2.2056,345
10815,37,m,1.8563,0.0514,1.9573,1.7552,345
10815,40,m,2.2917,0.0593,2.4083,2.175,345
10815,41,m,1.9292,0.0419,2.0116,1.8467,345
10815,50,m,1.693,0.0459,1.7834,1.6026,345
