measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50631,1,f,2313,245.7798,2796.5716,1829.4284,316
50631,3,f,724.2,257.776,1231.3741,217.0259,316
50631,4,f,488.4545,245.7798,972.0261,4.883,316
50631,6,f,852.8182,245.7798,1336.3898,369.2466,316
50631,7,f,1986.05,182.2752,2344.6763,1627.4237,316
50631,8,f,1033.4444,271.7198,1568.0529,498.836,316
50631,9,f,1750.7,257.776,2257.8741,1243.5259,316
50631,10,f,1462.8889,271.7198,1997.4974,928.2804,316
50631,12,f,1520.75,235.3162,1983.7345,1057.7655,316
50631,13,f,2185.5,257.776,2692.6741,1678.3259,316
50631,14,f,2203.8,257.776,2710.9741,1696.6259,316
50631,15,f,2420,245.7798,2903.5716,1936.4284,316
50631,16,f,846,245.7798,1329.5716,362.4284,316
50631,17,f,1493.8,257.776,2000.9741,986.6259,316
50631,18,f,1384.1667,332.7874,2038.9257,729.4077,316
50631,20,f,2453.4444,271.7198,2988.0529,1918.836,316
50631,26,f,2206.8333,332.7874,2861.5923,1552.0743,316
50631,28,f,3578.1,257.776,4085.2741,3070.9259,316
50631,29,f,1278.1667,332.7874,1932.9257,623.4077,316
50631,30,f,1990.1667,235.3162,2453.1512,1527.1821,316
50631,31,f,2246.25,235.3162,2709.2345,1783.2655,316
50631,32,f,3487.6667,332.7874,4142.4257,2832.9077,316
50631,34,f,2774.5,235.3162,3237.4845,2311.5155,316
50631,36,f,1356.6,257.776,1863.7741,849.4259,316
50631,37,f,1252.5455,245.7798,1736.117,768.9739,316
50631,40,f,1998.1429,308.1012,2604.3319,1391.9538,316
50631,41,f,1431.5,288.2023,1998.5379,864.4621,316
50631,42,f,3465.125,288.2023,4032.1629,2898.0871,316
50631,43,f,2009.6,364.5503,2726.8526,1292.3474,316
50631,50,f,1865.1818,245.7798,2348.7534,1381.6102,316
50631,55,f,1960,288.2023,2527.0379,1392.9621,316
50631,58,f,1937.1,257.776,2444.2741,1429.9259,316
50631,78,f,1679.2,257.776,2186.3741,1172.0259,316
50631,80,f,1949.8333,332.7874,2604.5923,1295.0743,316
50631,101,f,1409.6667,332.7874,2064.4257,754.9077,316
50631,106,f,2020.5,235.3162,2483.4845,1557.5155,316
50631,122,f,682.4286,308.1012,1288.6176,76.2395,316
