measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90323,2,both,1834.85315,854.3273864998,3517.195823793,152.510476207,258
90323,3,both,137.13591875,799.1500941051,1710.8233918707,-1436.5515543706,258
90323,4,both,217.20225,911.1712982643,2011.4820336385,-1577.0775336385,258
90323,7,both,-587.4077380952,889.2121364447,1163.6300336477,-2338.4455098381,258
90323,13,both,-1330.7,1010.853795884,659.8746961345,-3321.2746961345,258
90323,42,both,2892.0079238095,889.2121364447,4643.0456955524,1140.9701520666,258
90323,122,both,-297.47475,734.3682571588,1148.6442400032,-1743.5937400032,258
90323,217,both,-3686.028125,799.1500941051,-2112.3406518794,-5259.7155981206,258
90323,1501,both,-396.925,1130.1689014551,1828.6051674239,-2622.4551674238,258
90323,1502,both,-1305.3290666667,1305.0066389697,1264.4918158369,-3875.1499491703,258
90323,1503,both,2248.9999999999,1305.0066389697,4818.8208825035,-320.8208825037,258
90323,1504,both,1484.2246031746,805.4675844632,3070.352487066,-101.9032807168,258
90323,1505,both,-1293.3833333333,1305.0066389697,1276.4375491703,-3863.2042158369,258
90323,1509,both,-372.725,1598.3001882101,2774.6499462412,-3520.0999462413,258
90323,1511,both,736.2041666667,1220.7219326225,3140.051488593,-1667.6431552597,258
90323,1512,both,-437.2375,1130.1689014551,1788.2926674239,-2662.7676674238,258
90323,1513,both,-772.9625,1130.1689014551,1452.5676674239,-2998.4926674238,258
90323,1516,both,-415.302,1130.1689014551,1810.2281674239,-2640.8321674238,258
90323,1517,both,-777.3666666667,1305.0066389697,1792.4542158369,-3347.1875491703,258
90323,1518,both,648.925,1598.3001882101,3796.2999462413,-2498.4499462413,258
90323,1519,both,-685.45,1010.853795884,1305.1246961345,-2676.0246961345,258
90323,1520,both,190.05,1598.3001882101,3337.4249462413,-2957.3249462413,258
90323,1523,both,-877.6078333333,1305.0066389697,1692.2130491703,-3447.4287158369,258
90323,1525,both,360.816,1598.3001882101,3508.1909462413,-2786.5589462413,258
90323,1526,both,505.6691666667,1220.7219326225,2909.516488593,-1898.1781552597,258
90323,1527,both,1229.2666666667,1305.0066389697,3799.0875491703,-1340.5542158369,258
90323,1529,both,6148.9999999999,1598.3001882101,9296.3749462412,3001.6250537587,258
90323,1530,both,848.8916666667,1305.0066389697,3418.7125491703,-1720.9292158369,258
90323,1532,both,368.0,1598.3001882101,3515.3749462413,-2779.3749462413,258
90323,1535,both,1060.4583333333,1459.0417779124,3933.6054249716,-1812.6887583049,258
90323,1536,both,-3514.3,1305.0066389697,-944.4791174964,-6084.1208825036,258
90323,1537,both,-14.055,1305.0066389697,2555.7658825036,-2583.8758825036,258
90323,1540,both,-519.1657333333,1459.0417779124,2353.9813583049,-3392.3128249716,258
90323,1541,both,84.1953504167,574.4253223897,1215.3544915544,-1046.963790721,258
90323,1543,both,700.25,1598.3001882101,3847.6249462413,-2447.1249462413,258
90323,1551,both,1153.1975,1459.0417779124,4026.3445916383,-1719.9495916383,258
90323,1557,both,-1141.6,1598.3001882101,2005.7749462413,-4288.9749462413,258
90323,1559,both,421.3166666667,1305.0066389697,2991.1375491703,-2148.5042158369,258
90323,1561,both,-1182.425,1598.3001882101,1964.9499462413,-4329.7999462413,258
90323,1568,both,-65.182,1598.3001882101,3082.1929462413,-3212.5569462413,258
90323,1578,both,3057.75,1598.3001882101,6205.1249462413,-89.6249462413,258
90323,3373,both,179.5,1598.3001882101,3326.8749462413,-2967.8749462413,258
90323,3482,both,-144.6,1598.3001882101,3002.7749462413,-3291.9749462413,258
90323,2,f,1357.1428571428,1208.2013766948,3736.3346829799,-1022.0489686942,258
90323,3,f,189.053625,1130.1689014551,2414.5837924239,-2036.4765424238,258
90323,4,f,244.822,1429.5631477154,3059.9197321901,-2570.2757321901,258
90323,7,f,-942.9571428571,1208.2013766948,1436.2346829799,-3322.1489686942,258
90323,13,f,-3821.2,1429.5631477154,-1006.1022678099,-6636.2977321901,258
90323,42,f,2915.4333333333,1305.0066389697,5485.2542158369,345.6124508297,258
90323,122,f,-671.9595,1010.853795884,1318.6151961345,-2662.5341961345,258
90323,217,f,-3624.95,1130.1689014551,-1399.4198325761,-5850.4801674238,258
90323,1501,f,-203.8,1598.3001882101,2943.5749462413,-3351.1749462413,258
90323,1502,f,-2093.2,1845.5580878179,1541.0755449062,-5727.4755449062,258
90323,1503,f,5206.9999999999,1845.5580878179,8841.2755449061,1572.7244550938,258
90323,1504,f,2455.6714285714,1208.2013766948,4834.8632544085,76.4796027344,258
90323,1505,f,929.4666666667,1845.5580878179,4563.7422115728,-2704.8088782395,258
90323,1509,f,-37.0,2260.3378029102,4414.0603348477,-4488.0603348477,258
90323,1511,f,92.2333333333,1845.5580878179,3726.5088782395,-3542.0422115728,258
90323,1512,f,-639.375,1598.3001882101,2507.9999462413,-3786.7499462413,258
90323,1513,f,-87.175,1598.3001882101,3060.1999462413,-3234.5499462413,258
90323,1516,f,-303.8,1598.3001882101,2843.5749462413,-3451.1749462413,258
90323,1517,f,-586.1,1845.5580878179,3048.1755449062,-4220.3755449062,258
90323,1518,f,2228.0,2260.3378029102,6679.0603348477,-2223.0603348477,258
90323,1519,f,-455.66,1429.5631477154,2359.4377321901,-3270.7577321901,258
90323,1520,f,1838.5,2260.3378029102,6289.5603348477,-2612.5603348477,258
90323,1523,f,-514.2056666667,1845.5580878179,3120.0698782395,-4148.4812115729,258
90323,1525,f,-285.968,2260.3378029102,4165.0923348477,-4737.0283348477,258
90323,1526,f,953.205,1598.3001882101,4100.5799462413,-2194.1699462413,258
90323,1527,f,2834.6666666667,1845.5580878179,6468.9422115729,-799.6088782395,258
90323,1529,f,9151.9999999999,2260.3378029102,13603.0603348476,4700.9396651522,258
90323,1530,f,3162.45,1845.5580878179,6796.7255449062,-471.8255449062,258
90323,1532,f,-2089.5,2260.3378029102,2361.5603348477,-6540.5603348477,258
90323,1535,f,612.3666666667,1845.5580878179,4246.6422115729,-3021.9088782395,258
90323,1536,f,-2845.9333333333,1845.5580878179,788.3422115729,-6480.2088782395,258
90323,1537,f,309.89,1845.5580878179,3944.1655449061,-3324.3855449062,258
90323,1540,f,-564.15,2260.3378029102,3886.9103348477,-5015.2103348477,258
90323,1541,f,284.4724375,799.1500941051,1858.1599106207,-1289.2150356206,258
90323,1543,f,-184.5,2260.3378029102,4266.5603348477,-4635.5603348477,258
90323,1551,f,49.495,1845.5580878179,3683.7705449062,-3584.7805449062,258
90323,1557,f,-2127.15,2260.3378029102,2323.9103348477,-6578.2103348477,258
90323,1559,f,62.3333333333,1845.5580878179,3696.6088782395,-3571.9422115728,258
90323,1561,f,-4011.5,2260.3378029102,439.5603348477,-8462.5603348477,258
90323,1568,f,20.441,2260.3378029102,4471.5013348477,-4430.6193348477,258
90323,1578,f,4827.5,2260.3378029102,9278.5603348477,376.4396651523,258
90323,3373,f,-1688.5,2260.3378029102,2762.5603348477,-6139.5603348477,258
90323,3482,f,-454.65,2260.3378029102,3996.4103348477,-4905.7103348477,258
90323,2,m,2312.5634428571,1208.2013766948,4691.7552686942,-66.6283829799,258
90323,3,m,85.2182125,1130.1689014551,2310.7483799239,-2140.3119549239,258
90323,4,m,189.5825,1130.1689014551,2415.1126674239,-2035.9476674239,258
90323,7,m,-231.8583333333,1305.0066389697,2337.9625491703,-2801.6792158369,258
90323,13,m,1159.8,1429.5631477154,3974.8977321901,-1655.2977321901,258
90323,42,m,2868.5825142857,1208.2013766948,5247.7743401228,489.3906884486,258
90323,122,m,77.01,1065.5334588067,2175.2599641608,-2021.2399641609,258
90323,217,m,-3747.10625,1130.1689014551,-1521.5760825761,-5972.6364174239,258
90323,1501,m,-590.05,1598.3001882101,2557.3249462413,-3737.4249462412,258
90323,1502,m,-517.4581333333,1845.5580878179,3116.8174115728,-4151.7336782395,258
90323,1503,m,-709.0000000001,1845.5580878179,2925.2755449061,-4343.2755449063,258
90323,1504,m,512.7777777778,1065.5334588068,2611.0277419386,-1585.4721863831,258
90323,1505,m,-3516.2333333334,1845.5580878179,118.0422115728,-7150.5088782395,258
90323,1509,m,-708.45,2260.3378029102,3742.6103348477,-5159.5103348477,258
90323,1511,m,1380.175,1598.3001882101,4527.5499462413,-1767.1999462413,258
90323,1512,m,-235.1,1598.3001882101,2912.2749462413,-3382.4749462413,258
90323,1513,m,-1458.75,1598.3001882101,1688.6249462413,-4606.1249462413,258
90323,1516,m,-526.804,1598.3001882101,2620.5709462413,-3674.1789462413,258
90323,1517,m,-968.6333333333,1845.5580878179,2665.6422115728,-4602.9088782395,258
90323,1518,m,-930.15,2260.3378029102,3520.9103348477,-5381.2103348477,258
90323,1519,m,-915.24,1429.5631477154,1899.8577321901,-3730.3377321901,258
90323,1520,m,-1458.4,2260.3378029102,2992.6603348477,-5909.4603348477,258
90323,1523,m,-1241.01,1845.5580878179,2393.2655449062,-4875.2855449062,258
90323,1525,m,1007.6,2260.3378029102,5458.6603348477,-3443.4603348477,258
90323,1526,m,58.1333333333,1845.5580878179,3692.4088782395,-3576.1422115728,258
90323,1527,m,-376.1333333333,1845.5580878179,3258.1422115728,-4010.4088782395,258
90323,1529,m,3145.9999999999,2260.3378029102,7597.0603348477,-1305.0603348478,258
90323,1530,m,-1464.6666666667,1845.5580878179,2169.6088782395,-5098.9422115728,258
90323,1532,m,2825.5,2260.3378029102,7276.5603348477,-1625.5603348477,258
90323,1535,m,1508.55,2260.3378029102,5959.6103348477,-2942.5103348477,258
90323,1536,m,-4182.6666666667,1845.5580878179,-548.3911217605,-7816.9422115728,258
90323,1537,m,-338.0,1845.5580878179,3296.2755449062,-3972.2755449062,258
90323,1540,m,-474.1814666667,1845.5580878179,3160.0940782395,-4108.4570115729,258
90323,1541,m,-116.0817366667,825.3586681571,1509.2156968084,-1741.3791701417,258
90323,1543,m,1585.0,2260.3378029102,6036.0603348477,-2866.0603348477,258
90323,1551,m,2256.9,2260.3378029102,6707.9603348477,-2194.1603348477,258
90323,1557,m,-156.05,2260.3378029102,4295.0103348477,-4607.1103348477,258
90323,1559,m,780.3,1845.5580878179,4414.5755449062,-2853.9755449062,258
90323,1561,m,1646.65,2260.3378029102,6097.7103348477,-2804.4103348477,258
90323,1568,m,-150.805,2260.3378029102,4300.2553348477,-4601.8653348477,258
90323,1578,m,1288.0,2260.3378029102,5739.0603348477,-3163.0603348477,258
90323,3373,m,2047.5,2260.3378029102,6498.5603348477,-2403.5603348477,258
90323,3482,m,165.45,2260.3378029102,4616.5103348477,-4285.6103348477,258
