measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111371,7,m,5.6,0.3431671466,6.2774754988,4.9225245012,168
111371,8,m,4.44,0.3431671466,5.1174754988,3.7625245012,168
111371,1091,m,5.025,0.3836725337,5.7824406342,4.2675593658,168
111371,1100,m,6.52,0.3431671466,7.1974754988,5.8425245012,168
111371,1101,m,3.2,0.3431671466,3.8774754988,2.5225245012,168
111371,1106,m,3.66,0.3431671466,4.3374754988,2.9825245012,168
111371,1116,m,4.94,0.3431671466,5.6174754988,4.2625245012,168
111371,1127,m,4.525,0.3836725337,5.2824406342,3.7675593658,168
111371,1132,m,3.8333333333,0.4430268812,4.7079504415,2.9587162252,168
111371,1134,m,4.24,0.3431671466,4.9174754988,3.5625245012,168
111371,1139,m,5.74,0.3431671466,6.4174754988,5.0625245012,168
111371,1140,m,3.125,0.3836725337,3.8824406342,2.3675593658,168
111371,1143,m,3.7,0.4430268812,4.5746171081,2.8253828919,168
111371,1144,m,3.9,0.3431671466,4.5774754988,3.2225245012,168
111371,1145,m,5.1,0.3836725337,5.8574406342,4.3425593658,168
111371,1148,m,4.72,0.3431671466,5.3974754988,4.0425245012,168
111371,1149,m,4.375,0.3836725337,5.1324406342,3.6175593658,168
111371,1150,m,4.46,0.3431671466,5.1374754988,3.7825245012,168
111371,1151,m,5.175,0.3836725337,5.9324406342,4.4175593658,168
111371,1153,m,5.36,0.3431671466,6.0374754988,4.6825245012,168
111371,1155,m,5.3,0.3836725337,6.0574406342,4.5425593658,168
111371,1156,m,3.85,0.5425949006,4.9211828176,2.7788171824,168
111371,1160,m,8.0,0.3836725337,8.7574406342,7.2425593658,168
111371,1161,m,3.58,0.3431671466,4.2574754988,2.9025245012,168
111371,1162,m,6.125,0.3836725337,6.8824406342,5.3675593658,168
111371,1163,m,3.35,0.5425949006,4.4211828176,2.2788171824,168
111371,1164,m,4.7,0.3836725337,5.4574406342,3.9425593658,168
111371,1165,m,7.1,0.3836725337,7.8574406342,6.3425593658,168
111371,1166,m,4.3,0.3836725337,5.0574406342,3.5425593658,168
111371,1167,m,4.46,0.3431671466,5.1374754988,3.7825245012,168
111371,1168,m,4.55,0.3836725337,5.3074406342,3.7925593658,168
111371,1169,m,3.98,0.3431671466,4.6574754988,3.3025245012,168
111371,1170,m,5.5,0.4430268812,6.3746171081,4.6253828919,168
111371,1171,m,3.4666666667,0.4430268812,4.3412837748,2.5920495585,168
111371,1173,m,3.575,0.3836725337,4.3324406342,2.8175593658,168
111371,1175,m,6.06,0.3431671466,6.7374754988,5.3825245012,168
111371,1177,m,5.3,0.3431671466,5.9774754988,4.6225245012,168
111371,1179,m,4.16,0.3431671466,4.8374754988,3.4825245012,168
111371,1181,m,5.2,0.4430268812,6.0746171081,4.3253828919,168
111371,1183,m,4.3,0.3836725337,5.0574406342,3.5425593658,168
111371,1184,m,6.3,0.4430268812,7.1746171081,5.4253828919,168
111371,1185,m,4.3,0.3836725337,5.0574406342,3.5425593658,168
111371,1187,m,5.54,0.3431671466,6.2174754988,4.8625245012,168
111371,1189,m,3.45,0.3836725337,4.2074406342,2.6925593658,168
111371,1190,m,4.2,0.3836725337,4.9574406342,3.4425593658,168
111371,1195,m,5.225,0.3836725337,5.9824406342,4.4675593658,168
111371,1198,m,6.8,0.3431671466,7.4774754988,6.1225245012,168
111371,1199,m,5.12,0.3431671466,5.7974754988,4.4425245012,168
111371,3375,m,6.0666666667,0.4430268812,6.9412837748,5.1920495585,168
111371,3376,m,6.025,0.3836725337,6.7824406342,5.2675593658,168
111371,3378,m,4.54,0.3431671466,5.2174754988,3.8625245012,168
111371,3379,m,4.3,0.3431671466,4.9774754988,3.6225245012,168
