measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61528,1602,both,-11.3525,11.3543,11.2664,-33.9714,75
61528,1613,both,17.0607,14.2495,45.4471,-11.3258,75
61528,1627,both,17.8371,9.3755,36.5141,-0.8398,75
61528,1637,both,19.9117,9.237,38.3127,1.5107,75
61528,1602,f,-7.5267,12.438,17.251,-32.3045,75
61528,1613,f,13.3436,23.2693,59.6985,-33.0113,75
61528,1627,f,-1.6879,12.438,23.0899,-26.4656,75
61528,1637,f,13.6805,12.0162,37.6181,-10.2571,75
61528,1602,m,-15.1783,18.9993,22.6703,-53.0269,75
61528,1613,m,20.7778,16.4539,53.5556,-12.0001,75
61528,1627,m,37.3622,14.0319,65.3152,9.4091,75
61528,1637,m,26.1429,14.0319,54.0959,-1.8102,75
