measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111385,7,m,139.24,14.3010562231,167.6472913656,110.8327086344,91
111385,8,m,84.99,15.9890669324,116.750317275,53.229682725,91
111385,1100,m,59.585,15.9890669324,91.345317275,27.824682725,91
111385,1143,m,50.5766666667,18.462584195,87.2503221232,13.9030112101,91
111385,1144,m,48.04,22.6119553055,92.9558714356,3.1241285644,91
111385,1145,m,53.06,15.9890669324,84.820317275,21.299682725,91
111385,1148,m,59.268,14.3010562231,87.6752913656,30.8607086344,91
111385,1151,m,61.7925,15.9890669324,93.552817275,30.032182725,91
111385,1155,m,74.8025,15.9890669324,106.562817275,43.042182725,91
111385,1156,m,55.72,22.6119553055,100.6358714356,10.8041285644,91
111385,1161,m,245.022,14.3010562231,273.4292913656,216.6147086344,91
111385,1162,m,59.39,15.9890669324,91.150317275,27.629682725,91
111385,1165,m,80.36,15.9890669324,112.120317275,48.599682725,91
111385,1166,m,35.1125,15.9890669324,66.872817275,3.352182725,91
111385,1168,m,44.8975,15.9890669324,76.657817275,13.137182725,91
111385,1169,m,109.3925,15.9890669324,141.152817275,77.632182725,91
111385,1170,m,49.17,18.462584195,85.8436554565,12.4963445435,91
111385,1171,m,55.5633333333,18.462584195,92.2369887899,18.8896778768,91
111385,1173,m,82.87,15.9890669324,114.630317275,51.109682725,91
111385,1175,m,33.786,14.3010562231,62.1932913656,5.3787086344,91
111385,1181,m,50.8866666667,18.462584195,87.5603221232,14.2130112101,91
111385,1183,m,43.8133333333,18.462584195,80.4869887899,7.1396778768,91
111385,1184,m,84.08,18.462584195,120.7536554565,47.4063445435,91
111385,1185,m,93.4333333333,18.462584195,130.1069887899,56.7596778768,91
111385,1187,m,81.2175,15.9890669324,112.977817275,49.457182725,91
111385,1189,m,105.5675,15.9890669324,137.327817275,73.807182725,91
111385,1190,m,71.005,15.9890669324,102.765317275,39.244682725,91
111385,1198,m,84.904,14.3010562231,113.3112913656,56.4967086344,91
111385,1199,m,48.916,14.3010562231,77.3232913656,20.5087086344,91
111385,3375,m,125.0,22.6119553055,169.9158714356,80.0841285644,91
111385,3378,m,141.302,14.3010562231,169.7092913656,112.8947086344,91
111385,3379,m,113.232,14.3010562231,141.6392913656,84.8247086344,91
