measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63905,3,both,21.2419,2.9006,26.9524,15.5315,272
63905,4,both,46.0436,2.9006,51.7541,40.3332,272
63905,6,both,35.83,2.9006,41.5404,30.1196,272
63905,7,both,29.4919,2.9006,35.2024,23.7815,272
63905,8,both,43.0553,2.9006,48.7657,37.3448,272
63905,9,both,33.5261,2.9006,39.2366,27.8157,272
63905,16,both,28.4961,2.9006,34.2066,22.7857,272
63905,50,both,25.335,2.9006,31.0454,19.6246,272
63905,3,f,20.2228,4.102,28.2986,12.147,272
63905,4,f,50.7928,4.102,58.8686,42.717,272
63905,6,f,29.2972,4.102,37.373,21.2214,272
63905,7,f,28.6189,4.102,36.6947,20.5431,272
63905,8,f,22.1094,4.102,30.1852,14.0337,272
63905,9,f,30.2894,4.102,38.3652,22.2137,272
63905,16,f,32.8433,4.102,40.9191,24.7675,272
63905,50,f,26.2139,4.102,34.2897,18.1381,272
63905,3,m,22.2611,4.102,30.3369,14.1853,272
63905,4,m,41.2944,4.102,49.3702,33.2187,272
63905,6,m,42.3628,4.102,50.4386,34.287,272
63905,7,m,30.365,4.102,38.4408,22.2892,272
63905,8,m,64.0011,4.102,72.0769,55.9253,272
63905,9,m,36.7628,4.102,44.8386,28.687,272
63905,16,m,24.1489,4.102,32.2247,16.0731,272
63905,50,m,24.4561,4.102,32.5319,16.3803,272
