measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15102,3,both,11.9937,0.4848,12.9564,11.0311,94
15102,4,both,13.1937,0.4848,14.1564,12.2311,94
15102,5,both,15.1937,0.5019,16.1902,14.1973,94
15102,7,both,13.2312,0.5019,14.2277,12.2348,94
15102,8,both,11.7241,0.5019,12.7205,10.7277,94
15102,13,both,10.45,0.4848,11.4127,9.4873,94
15102,17,both,10.0804,0.5019,11.0768,9.0839,94
15102,3,f,12.8375,0.6857,14.1989,11.4761,94
15102,4,f,12.875,0.6857,14.2364,11.5136,94
15102,5,f,15.8,0.733,17.2554,14.3446,94
15102,7,f,14.2625,0.6857,15.6239,12.9011,94
15102,8,f,13.2625,0.6857,14.6239,11.9011,94
15102,13,f,10.3125,0.6857,11.6739,8.9511,94
15102,17,f,11.075,0.6857,12.4364,9.7136,94
15102,3,m,11.15,0.6857,12.5114,9.7886,94
15102,4,m,13.5125,0.6857,14.8739,12.1511,94
15102,5,m,14.5875,0.6857,15.9489,13.2261,94
15102,7,m,12.2,0.733,13.6554,10.7446,94
15102,8,m,10.1857,0.733,11.6411,8.7303,94
15102,13,m,10.5875,0.6857,11.9489,9.2261,94
15102,17,m,9.0857,0.733,10.5411,7.6303,94
