measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10428,2,both,16.4278,0.2782,16.9759,15.8797,226
10428,3,both,14.3732,0.2652,14.8958,13.8506,226
10428,4,both,13.015,0.2639,13.535,12.495,226
10428,6,both,16.555,0.2639,17.075,16.035,226
10428,7,both,10.8656,0.2867,11.4305,10.3006,226
10428,8,both,14.32,0.2639,14.84,13.8,226
10428,9,both,13.0422,0.2711,13.5765,12.508,226
10428,15,both,13.115,0.2639,13.635,12.595,226
10428,16,both,15.07,0.2639,15.59,14.55,226
10428,17,both,15.03,0.2799,15.5815,14.4785,226
10428,37,both,16.95,0.2639,17.47,16.43,226
10428,50,both,16.19,0.2639,16.71,15.67,226
10428,217,both,17.78,0.2639,18.3,17.26,226
10428,2,f,18.8889,0.3934,19.664,18.1137,226
10428,3,f,13.1556,0.3934,13.9307,12.3804,226
10428,4,f,12.89,0.3732,13.6254,12.1546,226
10428,6,f,14.3,0.3732,15.0354,13.5646,226
10428,7,f,12.35,0.4172,13.1722,11.5278,226
10428,8,f,13.75,0.3732,14.4854,13.0146,226
10428,9,f,10.1744,0.3934,10.9496,9.3993,226
10428,15,f,11.75,0.3732,12.4854,11.0146,226
10428,16,f,13.85,0.3732,14.5854,13.1146,226
10428,17,f,14.7,0.4172,15.5222,13.8778,226
10428,37,f,15.82,0.3732,16.5554,15.0846,226
10428,50,f,14.52,0.3732,15.2554,13.7846,226
10428,217,f,18.03,0.3732,18.7654,17.2946,226
10428,2,m,13.9667,0.3934,14.7418,13.1915,226
10428,3,m,15.5909,0.3558,16.2921,14.8898,226
10428,4,m,13.14,0.3732,13.8754,12.4046,226
10428,6,m,18.81,0.3732,19.5454,18.0746,226
10428,7,m,9.3811,0.3934,10.1563,8.606,226
10428,8,m,14.89,0.3732,15.6254,14.1546,226
10428,9,m,15.91,0.3732,16.6454,15.1746,226
10428,15,m,14.48,0.3732,15.2154,13.7446,226
10428,16,m,16.29,0.3732,17.0254,15.5546,226
10428,17,m,15.36,0.3732,16.0954,14.6246,226
10428,37,m,18.08,0.3732,18.8154,17.3446,226
10428,50,m,17.86,0.3732,18.5954,17.1246,226
10428,217,m,17.53,0.3732,18.2654,16.7946,226
