measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43459,335,both,4.6854,0.6349,5.9633,3.4075,46
43459,1201,both,4.1075,0.7588,5.6349,2.5801,46
43459,1205,both,7.3513,0.7199,8.8003,5.9022,46
43459,1216,both,2.1025,0.8312,3.7757,0.4293,46
43459,1217,both,5.2625,0.7199,6.7115,3.8135,46
43459,1224,both,7.828,0.5033,8.8412,6.8148,46
43459,1229,both,6.8795,0.6955,8.2794,5.4796,46
43459,1230,both,4.4408,0.7588,5.9682,2.9134,46
43459,1238,both,6.5575,0.8312,8.2307,4.8843,46
43459,1245,both,6.0533,0.7588,7.5807,4.5259,46
43459,1248,both,5.945,0.6787,7.3112,4.5788,46
43459,335,f,6.1133,0.9598,8.0454,4.1813,46
43459,1201,f,3.405,1.1755,5.7712,1.0388,46
43459,1205,f,6.8375,0.8312,8.5107,5.1643,46
43459,1216,f,2.295,1.1755,4.6612,0.0,46
43459,1217,f,4.8,0.8312,6.4732,3.1268,46
43459,1224,f,7.416,0.7435,8.9125,5.9195,46
43459,1229,f,7.784,0.7435,9.2805,6.2875,46
43459,1230,f,5.565,1.1755,7.9312,3.1988,46
43459,1238,f,7.41,1.1755,9.7762,5.0438,46
43459,1245,f,5.82,1.1755,8.1862,3.4538,46
43459,1248,f,5.785,0.6787,7.1512,4.4188,46
43459,335,m,3.2575,0.8312,4.9307,1.5843,46
43459,1201,m,4.81,0.9598,6.742,2.878,46
43459,1205,m,7.865,1.1755,10.2312,5.4988,46
43459,1216,m,1.91,1.1755,4.2762,0.0,46
43459,1217,m,5.725,1.1755,8.0912,3.3588,46
43459,1224,m,8.24,0.6787,9.6062,6.8738,46
43459,1229,m,5.975,1.1755,8.3412,3.6088,46
43459,1230,m,3.3167,0.9598,5.2487,1.3846,46
43459,1238,m,5.705,1.1755,8.0712,3.3388,46
43459,1245,m,6.2867,0.9598,8.2187,4.3546,46
43459,1248,m,6.105,1.1755,8.4712,3.7388,46
