measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43483,2,both,18.7225,3.2348,25.1666,12.2784,75
43483,42,both,24.3983,2.8933,30.1621,18.6346,75
43483,175,both,32.2625,3.5436,39.3216,25.2034,75
43483,217,both,27.0296,2.7064,32.4211,21.6381,75
43483,330,both,33.6142,3.2348,40.0583,27.1701,75
43483,335,both,28.6275,2.9648,34.5336,22.7214,75
43483,1201,both,35.5597,2.5879,40.7149,30.4044,75
43483,1208,both,37.1925,2.5057,42.1841,32.2009,75
43483,1211,both,30.7654,2.7064,36.1569,25.3739,75
43483,1224,both,21.9637,2.1457,26.2382,17.6891,75
43483,1230,both,39.3958,3.2348,45.8399,32.9517,75
43483,1231,both,36.0331,2.8014,41.6139,30.4524,75
43483,1235,both,40.0745,2.0201,44.0988,36.0502,75
43483,1248,both,27.037,2.9648,32.9431,21.1309,75
43483,2,f,20.41,4.0918,28.5612,12.2588,75
43483,42,f,27.16,4.0918,35.3112,19.0088,75
43483,175,f,30.22,5.0114,40.2031,20.2369,75
43483,217,f,17.8925,3.5436,24.9516,10.8334,75
43483,330,f,30.795,5.0114,40.7781,20.8119,75
43483,335,f,27.385,5.0114,37.3681,17.4019,75
43483,1201,f,25.6233,4.0918,33.7745,17.4721,75
43483,1208,f,40.09,3.5436,47.1491,33.0309,75
43483,1211,f,32.8833,4.0918,41.0345,24.7321,75
43483,1224,f,22.814,3.1695,29.1279,16.5001,75
43483,1230,f,38.645,5.0114,48.6281,28.6619,75
43483,1231,f,40.48,5.0114,50.4631,30.4969,75
43483,1235,f,34.754,3.1695,41.0679,28.4401,75
43483,1248,f,21.654,3.1695,27.9679,15.3401,75
43483,2,m,17.035,5.0114,27.0181,7.0519,75
43483,42,m,21.6367,4.0918,29.7879,13.4855,75
43483,175,m,34.305,5.0114,44.2881,24.3219,75
43483,217,m,36.1667,4.0918,44.3179,28.0155,75
43483,330,m,36.4333,4.0918,44.5845,28.2821,75
43483,335,m,29.87,3.1695,36.1839,23.5561,75
43483,1201,m,45.496,3.1695,51.8099,39.1821,75
43483,1208,m,34.295,3.5436,41.3541,27.2359,75
43483,1211,m,28.6475,3.5436,35.7066,21.5884,75
43483,1224,m,21.1133,2.8933,26.8771,15.3496,75
43483,1230,m,40.1467,4.0918,48.2979,31.9955,75
43483,1231,m,31.5862,2.5057,36.5778,26.5947,75
43483,1235,m,45.395,2.5057,50.3866,40.4034,75
43483,1248,m,32.42,5.0114,42.4031,22.4369,75
