measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2831,7,both,0.0,0.0657,0.1343,-0.1343,29
2831,35,both,0.0,0.0657,0.1343,-0.1343,29
2831,140,both,0.0,0.0657,0.1343,-0.1343,29
2831,141,both,3,0.0657,3.1343,2.8657,29
2831,142,both,0.875,0.0614,1.0006,0.7494,29
2831,143,both,0.0,0.0657,0.1343,-0.1343,29
2831,162,both,0.5,0.0657,0.6343,0.3657,29
2831,7,f,0.0,0.0928,0.1899,-0.1899,29
2831,35,f,0.0,0.0928,0.1899,-0.1899,29
2831,140,f,0.0,0.0928,0.1899,-0.1899,29
2831,141,f,3,0.0928,3.1899,2.8101,29
2831,142,f,1,0.0928,1.1899,0.8101,29
2831,143,f,0.0,0.0928,0.1899,-0.1899,29
2831,162,f,1,0.0928,1.1899,0.8101,29
2831,7,m,0.0,0.0928,0.1899,-0.1899,29
2831,35,m,0.0,0.0928,0.1899,-0.1899,29
2831,140,m,0.0,0.0928,0.1899,-0.1899,29
2831,141,m,3,0.0928,3.1899,2.8101,29
2831,142,m,0.75,0.0804,0.9145,0.5855,29
2831,143,m,0.0,0.0928,0.1899,-0.1899,29
2831,162,m,0.0,0.0928,0.1899,-0.1899,29
