measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47022,2,both,58.125,6.9678,71.8251,44.4249,381
47022,3,both,5.2321,7.2123,19.4131,0.0,381
47022,4,both,4.8,9.3483,23.1807,0.0,381
47022,7,both,41.5893,7.2123,55.7703,27.4083,381
47022,13,both,62.375,6.9678,76.0751,48.6749,381
47022,42,both,57.25,6.9678,70.9501,43.5499,381
47022,70,both,49.5714,1.6658,52.8467,46.2961,381
47022,122,both,13.4375,6.9678,27.1376,0.0,381
47022,217,both,46.625,6.9678,60.3251,32.9249,381
47022,2,f,63.875,9.8539,83.2499,44.5001,381
47022,3,f,5.75,9.8539,25.1249,0.0,381
47022,4,f,7,13.9356,34.4003,0.0,381
47022,7,f,37.75,9.8539,57.1249,18.3751,381
47022,13,f,70.625,9.8539,89.9999,51.2501,381
47022,42,f,66.5,9.8539,85.8749,47.1251,381
47022,70,f,53.8239,2.3389,58.4227,49.2252,381
47022,122,f,14.625,9.8539,33.9999,0.0,381
47022,217,f,43.375,9.8539,62.7499,24.0001,381
47022,2,m,52.375,9.8539,71.7499,33.0001,381
47022,3,m,4.7143,10.5343,25.427,0.0,381
47022,4,m,2.6,12.4644,27.1076,0.0,381
47022,7,m,45.4286,10.5343,66.1412,24.7159,381
47022,13,m,54.125,9.8539,73.4999,34.7501,381
47022,42,m,48,9.8539,67.3749,28.6251,381
47022,70,m,45.3188,2.3726,49.9838,40.6539,381
47022,122,m,12.25,9.8539,31.6249,0.0,381
47022,217,m,49.875,9.8539,69.2499,30.5001,381
