measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49803,7,both,2.5458,1.0003,4.556,0.5357,49
49803,8,both,2.2671,1.0804,4.4383,0.0959,49
49803,31,both,2.2317,1.155,4.5528,0.0,49
49803,58,both,5.0625,1.2251,7.5244,2.6006,49
49803,78,both,9.0275,1.2914,11.6226,6.4324,49
49803,853,both,5.4567,1.155,7.7778,3.1355,49
49803,860,both,4.0212,1.0003,6.0314,2.0111,49
49803,909,both,5.6135,0.684,6.988,4.239,49
49803,7,f,2.3333,1.6335,5.6159,0.0,49
49803,8,f,2.2567,1.6335,5.5393,0.0,49
49803,31,f,2.4267,1.6335,5.7093,0.0,49
49803,58,f,7.235,1.4146,10.0778,4.3922,49
49803,78,f,8,1.6335,11.2826,4.7174,49
49803,853,f,5.54,1.6335,8.8226,2.2574,49
49803,860,f,4.71,1.4146,7.5528,1.8672,49
49803,909,f,5.8227,0.8531,7.537,4.1085,49
49803,7,m,2.7583,1.155,5.0795,0.4372,49
49803,8,m,2.2775,1.4146,5.1203,0.0,49
49803,31,m,2.0367,1.6335,5.3193,0.0,49
49803,58,m,2.89,2.0006,6.9103,0.0,49
49803,78,m,10.055,2.0006,14.0753,6.0347,49
49803,853,m,5.3733,1.6335,8.6559,2.0907,49
49803,860,m,3.3325,1.4146,6.1753,0.4897,49
49803,909,m,5.4043,1.0694,7.5532,3.2553,49
