measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36403,1,both,60.15,4.4349,68.9038,51.3962,172
36403,3,both,52.4625,4.4349,61.2163,43.7087,172
36403,4,both,73.3875,4.7902,82.8427,63.9323,172
36403,6,both,67.3,4.4349,76.0538,58.5462,172
36403,7,both,34.675,4.4349,43.4288,25.9212,172
36403,8,both,59.5,4.4349,68.2538,50.7462,172
36403,9,both,56.75,4.4349,65.5038,47.9962,172
36403,12,both,59.05,4.4349,67.8038,50.2962,172
36403,13,both,43.7625,4.4349,52.5163,35.0087,172
36403,14,both,46.95,5.1209,57.058,36.842,172
36403,15,both,44.8125,4.4349,53.5663,36.0587,172
36403,16,both,58.025,4.4349,66.7788,49.2712,172
36403,17,both,45.075,4.4349,53.8288,36.3212,172
36403,18,both,56.2875,4.4349,65.0413,47.5337,172
36403,20,both,48.9167,5.1209,59.0247,38.8087,172
36403,24,both,54.3917,4.7902,63.8468,44.9365,172
36403,26,both,43.45,5.4316,54.1711,32.7289,172
36403,28,both,74.3,4.4349,83.0538,65.5462,172
36403,30,both,50.0167,5.1209,60.1247,39.9087,172
36403,31,both,43.425,4.4349,52.1788,34.6712,172
36403,32,both,66.75,4.4349,75.5038,57.9962,172
36403,34,both,41.5625,4.4349,50.3163,32.8087,172
36403,36,both,68.0458,4.7902,77.501,58.5907,172
36403,41,both,41.4,4.4349,50.1538,32.6462,172
36403,42,both,63.5375,4.4349,72.2913,54.7837,172
36403,43,both,65.5583,5.7254,76.8594,54.2573,172
36403,50,both,54.325,4.4349,63.0788,45.5712,172
36403,55,both,49.9,4.4349,58.6538,41.1462,172
36403,58,both,47.35,4.4349,56.1038,38.5962,172
36403,78,both,43.4125,4.4349,52.1663,34.6587,172
36403,122,both,37.625,4.4349,46.3788,28.8712,172
36403,1,f,58.9,6.2719,71.2797,46.5203,172
36403,3,f,56.325,6.2719,68.7047,43.9453,172
36403,4,f,71.475,6.2719,83.8547,59.0953,172
36403,6,f,67.475,6.2719,79.8547,55.0953,172
36403,7,f,42.675,6.2719,55.0547,30.2953,172
36403,8,f,67.025,6.2719,79.4047,54.6453,172
36403,9,f,53.25,6.2719,65.6297,40.8703,172
36403,12,f,70.45,6.2719,82.8297,58.0703,172
36403,13,f,39.6,6.2719,51.9797,27.2203,172
36403,14,f,46.3,7.2421,60.5949,32.0051,172
36403,15,f,47.575,6.2719,59.9547,35.1953,172
36403,16,f,52.975,6.2719,65.3547,40.5953,172
36403,17,f,49.575,6.2719,61.9547,37.1953,172
36403,18,f,57.425,6.2719,69.8047,45.0453,172
36403,20,f,51.9,7.2421,66.1949,37.6051,172
36403,24,f,59.8333,7.2421,74.1282,45.5385,172
36403,26,f,27.7,8.8697,45.2076,10.1924,172
36403,28,f,73.775,6.2719,86.1547,61.3953,172
36403,30,f,47.1667,7.2421,61.4615,32.8718,172
36403,31,f,53.225,6.2719,65.6047,40.8453,172
36403,32,f,55.775,6.2719,68.1547,43.3953,172
36403,34,f,41.975,6.2719,54.3547,29.5953,172
36403,36,f,74.8667,7.2421,89.1615,60.5718,172
36403,41,f,37.975,6.2719,50.3547,25.5953,172
36403,42,f,60.35,6.2719,72.7297,47.9703,172
36403,43,f,59.85,8.8697,77.3576,42.3424,172
36403,50,f,61.55,6.2719,73.9297,49.1703,172
36403,55,f,39.15,6.2719,51.5297,26.7703,172
36403,58,f,50.95,6.2719,63.3297,38.5703,172
36403,78,f,35.65,6.2719,48.0297,23.2703,172
36403,122,f,43.325,6.2719,55.7047,30.9453,172
36403,1,m,61.4,6.2719,73.7797,49.0203,172
36403,3,m,48.6,6.2719,60.9797,36.2203,172
36403,4,m,75.3,7.2421,89.5949,61.0051,172
36403,6,m,67.125,6.2719,79.5047,54.7453,172
36403,7,m,26.675,6.2719,39.0547,14.2953,172
36403,8,m,51.975,6.2719,64.3547,39.5953,172
36403,9,m,60.25,6.2719,72.6297,47.8703,172
36403,12,m,47.65,6.2719,60.0297,35.2703,172
36403,13,m,47.925,6.2719,60.3047,35.5453,172
36403,14,m,47.6,7.2421,61.8949,33.3051,172
36403,15,m,42.05,6.2719,54.4297,29.6703,172
36403,16,m,63.075,6.2719,75.4547,50.6953,172
36403,17,m,40.575,6.2719,52.9547,28.1953,172
36403,18,m,55.15,6.2719,67.5297,42.7703,172
36403,20,m,45.9333,7.2421,60.2282,31.6385,172
36403,24,m,48.95,6.2719,61.3297,36.5703,172
36403,26,m,59.2,6.2719,71.5797,46.8203,172
36403,28,m,74.825,6.2719,87.2047,62.4453,172
36403,30,m,52.8667,7.2421,67.1615,38.5718,172
36403,31,m,33.625,6.2719,46.0047,21.2453,172
36403,32,m,77.725,6.2719,90.1047,65.3453,172
36403,34,m,41.15,6.2719,53.5297,28.7703,172
36403,36,m,61.225,6.2719,73.6047,48.8453,172
36403,41,m,44.825,6.2719,57.2047,32.4453,172
36403,42,m,66.725,6.2719,79.1047,54.3453,172
36403,43,m,71.2667,7.2421,85.5615,56.9718,172
36403,50,m,47.1,6.2719,59.4797,34.7203,172
36403,55,m,60.65,6.2719,73.0297,48.2703,172
36403,58,m,43.75,6.2719,56.1297,31.3703,172
36403,78,m,51.175,6.2719,63.5547,38.7953,172
36403,122,m,31.925,6.2719,44.3047,19.5453,172
