measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15847,1,both,-16.0167,7.999,0.0072,-32.0406,56
15847,3,both,-8.97,5.5419,2.1317,-20.0717,56
15847,4,both,4.48,5.5419,15.5817,-6.6217,56
15847,6,both,-2.75,5.5419,8.3517,-13.8517,56
15847,7,both,6.6,5.5419,17.7017,-4.5017,56
15847,8,both,7.33,5.878,19.1051,-4.4451,56
15847,9,both,13.81,5.5419,24.9117,2.7083,56
15847,50,both,13.3267,6.3992,26.1458,0.5075,56
15847,1,f,-19.8333,10.118,0.4355,-40.1022,56
15847,3,f,-15.26,7.8374,0.4402,-30.9602,56
15847,4,f,2.1,7.8374,17.8002,-13.6002,56
15847,6,f,-0.28,7.8374,15.4202,-15.9802,56
15847,7,f,-1.14,7.8374,14.5602,-16.8402,56
15847,8,f,4.4,8.7625,21.9533,-13.1533,56
15847,9,f,13.6,7.8374,29.3002,-2.1002,56
15847,50,f,8.02,7.8374,23.7202,-7.6802,56
15847,1,m,-12.2,12.392,12.6241,-37.0241,56
15847,3,m,-2.68,7.8374,13.0202,-18.3802,56
15847,4,m,6.86,7.8374,22.5602,-8.8402,56
15847,6,m,-5.22,7.8374,10.4802,-20.9202,56
15847,7,m,14.34,7.8374,30.0402,-1.3602,56
15847,8,m,10.26,7.8374,25.9602,-5.4402,56
15847,9,m,14.02,7.8374,29.7202,-1.6802,56
15847,50,m,18.6333,10.118,38.9022,-1.6355,56
