measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110282,4,both,17.5267857143,39.8089353279,95.7034766454,-60.6499052168,620
110282,7,both,23.493006993,31.5113165755,85.3748542834,-38.3888402974,620
110282,13,both,30.053030303,39.0374498775,106.7146799722,-46.6086193662,620
110282,42,both,9.25,64.3543586776,135.6289339496,-117.1289339496,620
110282,70,both,66.0638606676,6.6330889928,79.0899047916,53.0378165436,620
110282,122,both,13.5,34.3988516453,81.0523816779,-54.0523816779,620
110282,217,both,28.7619047619,42.7933196399,112.799322388,-55.2755128642,620
110282,4,f,8.625,54.3893600467,115.4346937356,-98.1846937356,620
110282,7,f,37.9090909091,46.3834020963,128.9967037817,-53.1785219635,620
110282,13,f,48.2727272727,46.3834020963,139.3603401453,-42.8148855999,620
110282,42,f,4.5,108.7787200935,218.1193874712,-209.1193874712,620
110282,70,f,69.7692307692,9.3105989252,88.0533624236,51.4850991148,620
110282,122,f,9.1,48.6473225269,104.6334943395,-86.4334943395,620
110282,217,f,39.6666666667,62.8034233281,162.9998775273,-83.6665441939,620
110282,4,m,26.4285714286,58.1446716517,140.6129370128,-87.7557941557,620
110282,7,m,9.0769230769,42.66652434,92.8653403998,-74.7114942459,620
110282,13,m,11.8333333333,62.8034233281,135.1665441939,-111.4998775273,620
110282,42,m,14.0,68.7977032907,149.1047633558,-121.1047633558,620
110282,70,m,62.358490566,9.4500913224,80.9165570527,43.8004240793,620
110282,122,m,17.9,48.6473225269,113.4334943395,-77.6334943395,620
110282,217,m,17.8571428571,58.1446716517,132.0415084414,-96.3272227271,620
