measnum,strainid,sex,mean,sem,uppercl,lowercl,df
16214,4,m,9.8,14.4125,38.7484,0.0,50
16214,5,m,94.8,14.4125,123.7484,65.8516,50
16214,6,m,45.4,14.4125,74.3484,16.4516,50
16214,7,m,120.8,14.4125,149.7484,91.8516,50
16214,8,m,83.6,14.4125,112.5484,54.6516,50
16214,9,m,244.4,14.4125,273.3484,215.4516,50
16214,10,m,17.3333,10.7425,38.9102,0.0,50
16214,12,m,200.4,14.4125,229.3484,171.4516,50
16214,15,m,90.4,14.4125,119.3484,61.4516,50
16214,53,m,0.8,14.4125,29.7484,0.0,50
16214,105,m,143,16.1137,175.3653,110.6347,50
16214,833,m,223.5,16.1137,255.8653,191.1347,50
