measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60551,1514,f,220,86.0719,390.2012,49.7988,137
60551,1601,f,305.2,54.4366,412.8447,197.5553,137
60551,1603,f,284.75,60.862,405.1004,164.3996,137
60551,1604,f,346.5,60.862,466.8504,226.1496,137
60551,1605,f,158,86.0719,328.2012,0.0,137
60551,1606,f,397.8571,46.0073,488.8335,306.8808,137
60551,1607,f,309,70.2774,447.9687,170.0313,137
60551,1608,f,150.6667,49.6936,248.9324,52.401,137
60551,1609,f,396.4,54.4366,504.0447,288.7553,137
60551,1610,f,146,54.4366,253.6447,38.3553,137
60551,1611,f,343.6667,70.2774,482.6354,204.698,137
60551,1613,f,210.2857,46.0073,301.2621,119.3094,137
60551,1615,f,324.5,60.862,444.8504,204.1496,137
60551,1617,f,227,70.2774,365.9687,88.0313,137
60551,1619,f,291.8,54.4366,399.4447,184.1553,137
60551,1621,f,420,70.2774,558.9687,281.0313,137
60551,1622,f,387.75,60.862,508.1004,267.3996,137
60551,1623,f,340.6667,70.2774,479.6354,201.698,137
60551,1624,f,352.75,60.862,473.1004,232.3996,137
60551,1625,f,403.6667,70.2774,542.6354,264.698,137
60551,1627,f,442.1667,49.6936,540.4324,343.901,137
60551,1628,f,72.75,60.862,193.1004,0.0,137
60551,1629,f,298.3333,70.2774,437.302,159.3646,137
60551,1632,f,310.5,86.0719,480.7012,140.2988,137
60551,1635,f,137.5,60.862,257.8504,17.1496,137
60551,1640,f,262.6,54.4366,370.2447,154.9553,137
60551,1643,f,247.4,54.4366,355.0447,139.7553,137
60551,1644,f,163.6667,70.2774,302.6354,24.698,137
60551,1645,f,444.4,54.4366,552.0447,336.7553,137
60551,1646,f,139.3333,70.2774,278.302,0.3646,137
60551,1651,f,131.3333,70.2774,270.302,0.0,137
60551,1652,f,107,70.2774,245.9687,0.0,137
60551,1655,f,421.75,43.0359,506.8506,336.6494,137
60551,1658,f,173.4286,46.0073,264.4049,82.4522,137
60551,1659,f,60.6667,70.2774,199.6354,0.0,137
60551,1660,f,303.3333,49.6936,401.599,205.0676,137
60551,1662,f,269.2,54.4366,376.8447,161.5553,137
60551,1663,f,149.5,60.862,269.8504,29.1496,137
60551,1665,f,328,60.862,448.3504,207.6496,137
60551,1668,f,257.5,60.862,377.8504,137.1496,137
60551,1670,f,126.6667,70.2774,265.6354,0.0,137
60551,1671,f,439.25,60.862,559.6004,318.8996,137
60551,1675,f,199.75,60.862,320.1004,79.3996,137
