measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52468,1,m,99.52,1.9233,103.3362,95.7038,99
52468,3,m,102.6625,1.9233,106.4787,98.8463,99
52468,4,m,100.855,1.9233,104.6712,97.0388,99
52468,6,m,99.165,1.9233,102.9812,95.3488,99
52468,7,m,100.4575,1.9233,104.2737,96.6413,99
52468,8,m,97.55,1.9233,101.3662,93.7338,99
52468,9,m,99.975,1.9233,103.7912,96.1588,99
52468,10,m,100.025,1.9233,103.8412,96.2088,99
52468,11,m,100.075,1.9233,103.8912,96.2588,99
52468,13,m,100.4675,1.9233,104.2837,96.6513,99
52468,14,m,101.305,1.9233,105.1212,97.4888,99
52468,15,m,100.175,1.9233,103.9912,96.3588,99
52468,16,m,99.18,1.9233,102.9962,95.3638,99
52468,17,m,104.4225,1.9233,108.2387,100.6063,99
52468,18,m,94.1825,1.9233,97.9987,90.3663,99
52468,20,m,99.95,1.9233,103.7662,96.1338,99
52468,24,m,99.3325,1.9233,103.1487,95.5163,99
52468,26,m,100.4325,1.9233,104.2487,96.6163,99
52468,28,m,96.905,2.7199,102.3019,91.5081,99
52468,29,m,99.71,1.9233,103.5262,95.8938,99
52468,30,m,101.025,1.9233,104.8412,97.2088,99
52468,31,m,101.565,1.9233,105.3812,97.7488,99
52468,34,m,103.28,1.9233,107.0962,99.4638,99
52468,35,m,96.6775,1.9233,100.4937,92.8613,99
52468,36,m,95.965,1.9233,99.7812,92.1488,99
52468,41,m,96.55,1.9233,100.3662,92.7338,99
52468,42,m,103.19,2.2208,107.5966,98.7834,99
52468,43,m,100.3575,1.9233,104.1737,96.5413,99
52468,47,m,101.275,1.9233,105.0912,97.4588,99
52468,50,m,99.54,1.9233,103.3562,95.7238,99
52468,78,m,111.82,1.9233,115.6362,108.0038,99
52468,101,m,100.355,1.9233,104.1712,96.5388,99
52468,122,m,96.61,1.9233,100.4262,92.7938,99
52468,217,m,102.145,1.9233,105.9612,98.3288,99
