measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61211,1680,f,13.0421,0.3599,13.7536,12.3306,140
61211,1681,f,11.8,0.7843,13.3507,10.2493,140
61211,1682,f,11.3717,0.4528,12.2669,10.4764,140
61211,1683,f,8.9857,0.4192,9.8146,8.1568,140
61211,1684,f,12.7167,0.6404,13.9828,11.4506,140
61211,1685,f,14.7583,0.4528,15.6536,13.8631,140
61211,1687,f,10.7533,0.5229,11.7871,9.7196,140
61211,1688,f,11.428,0.4961,12.4087,10.4473,140
61211,1689,f,12.1833,0.6404,13.4494,10.9172,140
61211,1690,f,13.9143,0.5929,15.0865,12.7421,140
61211,1692,f,10.9812,0.3922,11.7566,10.2059,140
61211,1693,f,12.8233,0.4528,13.7186,11.9281,140
61211,1694,f,11.15,0.6404,12.4161,9.8839,140
61211,1695,f,13.31,0.6404,14.5761,12.0439,140
61211,1696,f,12.0262,0.4351,12.8863,11.166,140
61211,1697,f,13.9,0.7843,15.4507,12.3493,140
