measnum,strainid,sex,mean,sem,uppercl,lowercl,df
40401,4,m,5.24,0.1872,5.6108,4.8692,117
40401,6,m,4.84,0.1872,5.2108,4.4692,117
40401,7,m,4.815,0.1872,5.1858,4.4442,117
40401,8,m,5.205,0.1872,5.5758,4.8342,117
40401,9,m,5.08,0.1872,5.4508,4.7092,117
40401,11,m,6.145,0.1872,6.5158,5.7742,117
40401,16,m,5.04,0.1872,5.4108,4.6692,117
40401,17,m,5.8,0.1872,6.1708,5.4292,117
40401,25,m,6.535,0.1872,6.9058,6.1642,117
40401,50,m,5.805,0.1872,6.1758,5.4342,117
40401,56,m,4.02,0.1872,4.3908,3.6492,117
40401,95,m,5.31,0.1872,5.6808,4.9392,117
40401,217,m,5.165,0.1872,5.5358,4.7942,117
