measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114616,2,both,34.905,0.2554117779,35.4175212281,34.3924787719,52
114616,3,both,34.75,0.2554117779,35.2625212281,34.2374787719,52
114616,4,both,34.6525,0.2047850069,35.0634311798,34.2415688202,52
114616,7,both,33.9583333333,0.233157987,34.426199063,33.4904676036,52
114616,8,both,35.06,0.1930731561,35.4474296317,34.6725703683,52
114616,13,both,33.9683333333,0.1848534734,34.3392689651,33.5973977016,52
114616,42,both,36.3533333333,0.2229416772,36.8006985377,35.905968129,52
114616,217,both,35.53,0.2047850069,35.9409311798,35.1190688202,52
114616,2,f,34.36,0.2730466758,34.9079082397,33.8120917603,52
114616,3,f,34.8,0.2730466758,35.3479082397,34.2520917603,52
114616,4,f,34.325,0.3052754641,34.9375800347,33.7124199653,52
114616,7,f,34.9666666667,0.3525017427,35.6740131625,34.2593201708,52
114616,8,f,35.1,0.2730466758,35.6479082397,34.5520917603,52
114616,13,f,35.1166666667,0.2492563727,35.6168361705,34.6164971628,52
114616,42,f,35.9666666667,0.3525017427,36.6740131625,35.2593201708,52
114616,217,f,36.1,0.3052754641,36.7125800347,35.4874199653,52
114616,2,m,35.45,0.4317247016,36.3163189931,34.5836810069,52
114616,3,m,34.7,0.4317247016,35.5663189931,33.8336810069,52
114616,4,m,34.98,0.2730466758,35.5279082397,34.4320917603,52
114616,7,m,32.95,0.3052754641,33.5625800347,32.3374199653,52
114616,8,m,35.02,0.2730466758,35.5679082397,34.4720917603,52
114616,13,m,32.82,0.2730466758,33.3679082397,32.2720917603,52
114616,42,m,36.74,0.2730466758,37.2879082397,36.1920917603,52
114616,217,m,34.96,0.2730466758,35.5079082397,34.4120917603,52
