measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36701,614,f,14.32,0.5551,15.4104,13.2296,545
36701,615,f,13.8556,0.5851,15.005,12.7061,545
36701,616,f,12.83,0.5551,13.9204,11.7396,545
36701,617,f,11.525,0.6206,12.7441,10.3059,545
36701,618,f,14.5714,0.6635,15.8747,13.2681,545
36701,619,f,14.7,0.4869,15.6564,13.7436,545
36701,620,f,13.4625,0.6206,14.6816,12.2434,545
36701,621,f,16.1333,0.7167,17.5411,14.7256,545
36701,622,f,12.78,0.7851,14.3221,11.2379,545
36701,623,f,15.825,0.6206,17.0441,14.6059,545
36701,624,f,14.4,1.0135,16.3908,12.4092,545
36701,625,f,9.1167,0.7167,10.5244,7.7089,545
36701,627,f,14.65,0.8777,16.3741,12.9259,545
36701,628,f,17.1333,1.0135,19.1242,15.1425,545
36701,629,f,14.4375,0.6206,15.6566,13.2184,545
36701,631,f,19.55,0.8777,21.2741,17.8259,545
36701,632,f,12.55,0.7167,13.9577,11.1423,545
36701,633,f,17.1,1.0135,19.0908,15.1092,545
36701,634,f,12.85,0.6206,14.0691,11.6309,545
36701,635,f,12.425,0.8777,14.1491,10.7009,545
36701,636,f,16.7429,0.4692,17.6644,15.8213,545
36701,637,f,12.8833,0.7167,14.2911,11.4756,545
36701,638,f,9.9667,1.0135,11.9575,7.9758,545
36701,639,f,14.55,0.7167,15.9577,13.1423,545
36701,640,f,11.87,0.5551,12.9604,10.7796,545
36701,642,f,15.6769,0.4869,16.6333,14.7205,545
36701,643,f,15.07,0.5551,16.1604,13.9796,545
36701,644,f,14.2556,0.5851,15.405,13.1061,545
36701,645,f,14.5667,0.7167,15.9744,13.1589,545
36701,646,f,12.9429,0.6635,14.2462,11.6395,545
36701,647,f,12.4571,0.4692,13.3787,11.5356,545
36701,648,f,13.675,0.6206,14.8941,12.4559,545
36701,649,f,11.7,0.8777,13.4241,9.9759,545
36701,650,f,15.1333,1.0135,17.1242,13.1425,545
36701,651,f,15.0667,1.0135,17.0575,13.0758,545
36701,653,f,16.2875,0.6206,17.5066,15.0684,545
36701,654,f,12.4833,0.7167,13.8911,11.0756,545
36701,655,f,15.2667,1.0135,17.2575,13.2758,545
36701,656,f,16.1818,0.5293,17.2215,15.1421,545
36701,658,f,16.79,0.5551,17.8804,15.6996,545
36701,659,f,11.5375,0.6206,12.7566,10.3184,545
36701,660,f,14.7667,1.0135,16.7575,12.7758,545
36701,661,f,15.86,0.7851,17.4021,14.3179,545
36701,662,f,14.3778,0.5851,15.5272,13.2284,545
36701,663,f,12.9625,0.6206,14.1816,11.7434,545
36701,665,f,16.04,0.7851,17.5821,14.4979,545
36701,666,f,14.7,0.7167,16.1077,13.2923,545
36701,667,f,17,0.5851,18.1494,15.8506,545
36701,668,f,11.0625,0.6206,12.2816,9.8434,545
36701,669,f,14.95,0.6206,16.1691,13.7309,545
36701,670,f,11.9714,0.6635,13.2747,10.6681,545
36701,671,f,13.1889,0.5851,14.3383,12.0395,545
36701,672,f,11.9333,1.0135,13.9242,9.9425,545
36701,673,f,13.1375,0.6206,14.3566,11.9184,545
36701,674,f,14.36,0.7851,15.9021,12.8179,545
36701,675,f,14.84,0.7851,16.3821,13.2979,545
36701,676,f,12.95,0.6206,14.1691,11.7309,545
36701,677,f,15.15,0.7167,16.5577,13.7423,545
36701,678,f,13.6875,0.6206,14.9066,12.4684,545
36701,679,f,13.8,0.5551,14.8904,12.7096,545
36701,680,f,10.7667,1.0135,12.7575,8.7758,545
36701,681,f,16.5571,0.6635,17.8605,15.2538,545
36701,683,f,15.6857,0.4692,16.6073,14.7641,545
36701,684,f,14.6929,0.4692,15.6144,13.7713,545
36701,685,f,19.4333,1.0135,21.4242,17.4425,545
36701,686,f,13.9333,1.0135,15.9242,11.9425,545
36701,687,f,13.35,0.6206,14.5691,12.1309,545
36701,688,f,14.3857,0.6635,15.689,13.0824,545
36701,880,f,11.15,0.7167,12.5577,9.7423,545
36701,881,f,15.44,0.7851,16.9821,13.8979,545
36701,882,f,13.1,1.0135,15.0908,11.1092,545
36701,883,f,16.75,0.8777,18.4741,15.0259,545
36701,884,f,11.85,0.8777,13.5741,10.1259,545
36701,885,f,13.075,0.6206,14.2941,11.8559,545
36701,886,f,15.15,0.8777,16.8741,13.4259,545
36701,887,f,15.8,0.6635,17.1033,14.4967,545
36701,888,f,13.7667,1.0135,15.7575,11.7758,545
36701,889,f,11.9714,0.6635,13.2747,10.6681,545
36701,890,f,13.6,0.8777,15.3241,11.8759,545
36701,891,f,14.34,0.7851,15.8821,12.7979,545
36701,892,f,12.25,0.7167,13.6577,10.8423,545
36701,893,f,13.66,0.7851,15.2021,12.1179,545
36701,894,f,15.8,0.8777,17.5241,14.0759,545
36701,895,f,12.5375,0.6206,13.7566,11.3184,545
36701,896,f,16.0833,0.7167,17.4911,14.6756,545
36701,897,f,14.32,0.7851,15.8621,12.7779,545
36701,898,f,16.7538,0.4869,17.7102,15.7975,545
36701,899,f,14.2167,0.7167,15.6244,12.8089,545
36701,900,f,14.3571,0.6635,15.6605,13.0538,545
36701,901,f,14.275,0.8777,15.9991,12.5509,545
36701,902,f,12.1,0.8777,13.8241,10.3759,545
36701,903,f,10.9667,0.7167,12.3744,9.5589,545
36701,904,f,15.175,0.8777,16.8991,13.4509,545
36701,905,f,10.35,0.8777,12.0741,8.6259,545
36701,906,f,11.575,0.6206,12.7941,10.3559,545
36701,907,f,15.5857,0.6635,16.889,14.2824,545
