measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65717,1371,m,8.8,4.1867,17.1302,0.4698,81
65717,1372,m,12.4286,2.2379,16.8813,7.9759,81
65717,1373,m,10.9667,3.4184,17.7683,4.1651,81
65717,1374,m,8.8857,2.2379,13.3384,4.433,81
65717,1375,m,11.5667,3.4184,18.3683,4.7651,81
65717,1376,m,12.225,2.0934,16.3901,8.0599,81
65717,1377,m,12.1714,2.2379,16.6241,7.7187,81
65717,1378,m,7.6667,3.4184,14.4683,0.8651,81
65717,1381,m,12.1143,2.2379,16.567,7.6616,81
65717,1382,m,18.9,2.6479,24.1685,13.6315,81
65717,1385,m,6.2,2.9604,12.0904,0.3096,81
65717,1386,m,14.6,3.4184,21.4016,7.7984,81
65717,1387,m,11.05,2.4172,15.8595,6.2405,81
65717,1388,m,22.65,2.9604,28.5404,16.7596,81
65717,1389,m,13.35,4.1867,21.6802,5.0198,81
65717,1390,m,9.45,2.9604,15.3404,3.5596,81
65717,1391,m,12.46,2.6479,17.7285,7.1915,81
65717,1392,m,7.48,2.6479,12.7485,2.2115,81
65717,1393,m,5.8,3.4184,12.6016,-1.0016,81
65717,1394,m,7.85,2.9604,13.7404,1.9596,81
65717,1395,m,4.575,2.9604,10.4654,-1.3154,81
65717,1396,m,4.85,2.9604,10.7404,-1.0404,81
65717,1397,m,14.45,4.1867,22.7802,6.1198,81
65717,1680,m,5.1333,3.4184,11.9349,-1.6683,81
