measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60524,1514,f,1668.13,1949.2828,5522.9551,0.0,136
60524,1601,f,5364.054,1232.8347,7802.0595,2926.0485,136
60524,1603,f,4253.54,1378.3511,6979.313,1527.767,136
60524,1604,f,7395.5075,1378.3511,10121.2805,4669.7345,136
60524,1605,f,1096.555,1949.2828,4951.3801,0.0,136
60524,1606,f,6716.4843,1041.9355,8776.975,4655.9936,136
60524,1607,f,5148.4967,1591.5827,8295.9482,2001.0451,136
60524,1608,f,1462.3733,1125.4189,3687.9577,0.0,136
60524,1609,f,5773.6,1232.8347,8211.6055,3335.5945,136
60524,1610,f,440.402,1232.8347,2878.4075,0.0,136
60524,1611,f,6596.3067,1591.5827,9743.7582,3448.8551,136
60524,1613,f,1546.49,1041.9355,3606.9807,0.0,136
60524,1615,f,4755.425,1378.3511,7481.198,2029.652,136
60524,1617,f,4470.5133,1591.5827,7617.9649,1323.0618,136
60524,1619,f,3863.384,1232.8347,6301.3895,1425.3785,136
60524,1621,f,5675.1767,1591.5827,8822.6282,2527.7251,136
60524,1622,f,7225.975,1378.3511,9951.748,4500.202,136
60524,1623,f,4682.74,1949.2828,8537.5651,827.9149,136
60524,1624,f,5774.24,1378.3511,8500.013,3048.467,136
60524,1625,f,4730.6833,1591.5827,7878.1349,1583.2318,136
60524,1627,f,8130.3333,1125.4189,10355.9177,5904.749,136
60524,1628,f,223.16,1378.3511,2948.933,0.0,136
60524,1629,f,6787.17,1591.5827,9934.6216,3639.7184,136
60524,1632,f,2385.335,1949.2828,6240.1601,0.0,136
60524,1635,f,2469.79,1378.3511,5195.563,0.0,136
60524,1640,f,4317.338,1232.8347,6755.3435,1879.3325,136
60524,1643,f,2668.1333,1125.4189,4893.7177,442.549,136
60524,1644,f,647.42,1591.5827,3794.8716,0.0,136
60524,1645,f,6065.628,1232.8347,8503.6335,3627.6225,136
60524,1646,f,1564.78,1591.5827,4712.2316,0.0,136
60524,1651,f,1659.3033,1591.5827,4806.7549,0.0,136
60524,1652,f,656.6733,1591.5827,3804.1249,0.0,136
60524,1655,f,6624.82,974.6414,8552.2326,4697.4074,136
60524,1658,f,1923.5829,1041.9355,3984.0736,0.0,136
60524,1659,f,183.5167,1591.5827,3330.9682,0.0,136
60524,1660,f,4810.9983,1125.4189,7036.5827,2585.414,136
60524,1662,f,3101.286,1232.8347,5539.2915,663.2805,136
60524,1663,f,1626.815,1378.3511,4352.588,0.0,136
60524,1665,f,5380.7275,1378.3511,8106.5005,2654.9545,136
60524,1668,f,2714.0375,1378.3511,5439.8105,0.0,136
60524,1670,f,2692.015,1949.2828,6546.8401,0.0,136
60524,1671,f,6863.39,1378.3511,9589.163,4137.617,136
60524,1675,f,3140.06,1378.3511,5865.833,414.287,136
