measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90414,2,both,15811.7142857144,1435.2755514589,18632.5796901692,12990.8488812596,439
90414,3,both,565.4540000001,1342.577342293,3204.1319694185,-2073.2239694182,439
90414,4,both,1416.9410714287,1389.6995770047,4148.2322547652,-1314.3501119079,439
90414,7,both,6597.0476190477,1493.8821576685,9533.0974198096,3660.9978182858,439
90414,13,both,13794.1,1698.2409346326,17131.792958028,10456.4070419719,439
90414,42,both,15614.7857142857,1435.2755514589,18435.6511187405,12793.9203098309,439
90414,70,both,6141.3252941176,291.2459175206,6713.7349140596,5568.9156741757,439
90414,122,both,974.6016666667,1233.7434359746,3399.3793847686,-1450.1760514353,439
90414,217,both,15730.5625,1342.577342293,18369.2404694184,13091.8845305817,439
90414,2,f,18301.8571428573,2029.7861506157,22291.1632554663,14312.5510302482,439
90414,3,f,759.0455000001,1898.6910860056,4490.6996710867,-2972.6086710864,439
90414,4,f,1542.8571428572,2029.7861506157,5532.1632554663,-2446.4489697518,439
90414,7,f,8072.4285714286,2029.7861506157,12061.7346840378,4083.1224588195,439
90414,13,f,20411.8,2401.6753619346,25132.0106482804,15691.5893517196,439
90414,42,f,20489.4285714286,2029.7861506157,24478.7346840376,16500.1224588195,439
90414,70,f,6414.3105882353,411.8839265434,7223.82003599,5604.8011404806,439
90414,122,f,1278.44,1698.2409346326,4616.1329580281,-2059.252958028,439
90414,217,f,17868.125,1898.6910860056,21599.7791710866,14136.4708289135,439
90414,2,m,13321.5714285716,2029.7861506157,17310.8775411806,9332.2653159625,439
90414,3,m,371.8625000001,1898.6910860056,4103.5166710866,-3359.7916710864,439
90414,4,m,1291.0250000001,1898.6910860056,5022.6791710866,-2440.6291710864,439
90414,7,m,5121.6666666667,2192.4196192266,9430.6097470655,812.723586268,439
90414,13,m,7176.4,2401.6753619346,11896.6106482804,2456.1893517195,439
90414,42,m,10740.1428571429,2029.7861506157,14729.4489697519,6750.8367445338,439
90414,70,m,5868.34,411.8839265434,6677.8494477547,5058.8305522453,439
90414,122,m,670.7633333333,1790.1031230574,4189.0006258911,-2847.4739592245,439
90414,217,m,13593.0,1898.6910860056,17324.6541710865,9861.3458289135,439
