measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114533,3,both,23.12,0.5102392721,24.1402864824,22.0997135176,61
114533,4,both,22.914,0.5102392721,23.9342864824,21.8937135176,61
114533,7,both,21.833,0.5102392721,22.8532864824,20.8127135176,61
114533,8,both,25.225,0.5102392721,26.2452864824,24.2047135176,61
114533,13,both,24.1546666667,0.4885169105,25.1315166026,23.1778167307,61
114533,42,both,11.6893333333,0.5891735622,12.8674586839,10.5112079828,61
114533,122,both,43.2775,0.5704648486,44.4182149656,42.1367850344,61
114533,217,both,18.876,0.5102392721,19.8962864824,17.8557135176,61
114533,3,f,20.532,0.7215872986,21.9749029809,19.0890970191,61
114533,4,f,21.906,0.7215872986,23.3489029809,20.4630970191,61
114533,7,f,19.408,0.7215872986,20.8509029809,17.9650970191,61
114533,8,f,22.776,0.7215872986,24.2189029809,21.3330970191,61
114533,13,f,20.7533333333,0.6587160678,22.0705175182,19.4361491484,61
114533,42,f,10.7666666667,0.9315651968,12.6294464051,8.9038869282,61
114533,122,f,43.7025,0.8067591257,45.3157145751,42.0892854249,61
114533,217,f,16.354,0.7215872986,17.7969029809,14.9110970191,61
114533,3,m,25.708,0.7215872986,27.1509029809,24.2650970191,61
114533,4,m,23.922,0.7215872986,25.3649029809,22.4790970191,61
114533,7,m,24.258,0.7215872986,25.7009029809,22.8150970191,61
114533,8,m,27.674,0.7215872986,29.1169029809,26.2310970191,61
114533,13,m,27.556,0.7215872986,28.9989029809,26.1130970191,61
114533,42,m,12.612,0.7215872986,14.0549029809,11.1690970191,61
114533,122,m,42.8525,0.8067591257,44.4657145751,41.2392854249,61
114533,217,m,21.398,0.7215872986,22.8409029809,19.9550970191,61
