measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56614,2,both,33.2589,4.2509,41.6511,24.8668,168
56614,3,both,34.2188,2.9039,39.9517,28.4858,168
56614,4,both,100,2.9039,105.7329,94.2671,168
56614,7,both,37.1875,2.9039,42.9204,31.4546,168
56614,13,both,100,2.8609,105.648,94.352,168
56614,42,both,28.75,7.1132,42.7927,14.7073,168
56614,122,both,78.125,2.9039,83.8579,72.3921,168
56614,2,f,34.375,5.8079,45.8408,22.9092,168
56614,3,f,37.1875,4.1068,45.2951,29.0799,168
56614,4,f,100,4.1068,108.1076,91.8924,168
56614,7,f,42.1875,4.1068,50.2951,34.0799,168
56614,13,f,100,3.9842,107.8655,92.1345,168
56614,42,f,27.5,11.6158,50.4316,4.5684,168
56614,122,f,80.625,4.1068,88.7326,72.5174,168
56614,2,m,32.1429,6.2089,44.4003,19.8854,168
56614,3,m,31.25,4.1068,39.3576,23.1424,168
56614,4,m,100,4.1068,108.1076,91.8924,168
56614,7,m,32.1875,4.1068,40.2951,24.0799,168
56614,13,m,100,4.1068,108.1076,91.8924,168
56614,42,m,30,8.2136,46.2151,13.7849,168
56614,122,m,75.625,4.1068,83.7326,67.5174,168
