measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89015,1502,both,-16.9712,13.0303,8.7129,-42.6554,214
89015,1503,both,-13.0363,16.8892,20.2542,-46.3267,214
89015,1504,both,-100.0475,12.5884,-75.2343,-124.8607,214
89015,1506,both,-39.5631,15.4176,-9.1733,-69.953,214
89015,1509,both,-31.695,12.5884,-6.8818,-56.5082,214
89015,1513,both,-30.62,15.4176,-0.2301,-61.0099,214
89015,1517,both,1.6895,15.2454,31.7398,-28.3608,214
89015,1518,both,-6.8831,12.5884,17.9301,-31.6963,214
89015,1519,both,6.9844,12.5884,31.7976,-17.8288,214
89015,1524,both,-29.4694,13.0303,-3.7853,-55.1535,214
89015,1525,both,11.3855,13.0013,37.0125,-14.2415,214
89015,1526,both,-71.2481,12.5884,-46.4349,-96.0613,214
89015,1532,both,16.9119,12.5884,41.7251,-7.9013,214
89015,1540,both,4.0687,12.5884,28.882,-20.7445,214
89015,1541,both,3.2401,13.0303,28.9242,-22.444,214
89015,1551,both,-38.0288,11.9424,-14.4889,-61.5686,214
89015,1568,both,6.034,14.353,34.3254,-22.2574,214
89015,1502,f,9.1375,17.8027,44.2287,-25.9537,214
89015,1503,f,3.52,22.5189,47.9072,-40.8672,214
89015,1504,f,-107.5825,17.8027,-72.4913,-142.6737,214
89015,1506,f,-46.1425,25.1769,3.4839,-95.7689,214
89015,1509,f,-41.8513,17.8027,-6.7601,-76.9424,214
89015,1513,f,-21.53,17.8027,13.5612,-56.6212,214
89015,1517,f,-2.595,20.5568,37.9248,-43.1148,214
89015,1518,f,8.68,17.8027,43.7712,-26.4112,214
89015,1519,f,3.5362,17.8027,38.6274,-31.5549,214
89015,1524,f,-33.01,19.0319,4.5041,-70.5241,214
89015,1525,f,11.35,20.5568,51.8698,-29.1698,214
89015,1526,f,-30.1837,17.8027,4.9074,-65.2749,214
89015,1532,f,30.675,17.8027,65.7662,-4.4162,214
89015,1540,f,9.1575,17.8027,44.2487,-25.9337,214
89015,1541,f,-7.4713,17.8027,27.6199,-42.5624,214
89015,1551,f,-30.6575,17.8027,4.4337,-65.7487,214
89015,1568,f,8.588,22.5189,52.9752,-35.7992,214
89015,1502,m,-43.08,19.0319,-5.5659,-80.5941,214
89015,1503,m,-29.5925,25.1769,20.0339,-79.2189,214
89015,1504,m,-92.5125,17.8027,-57.4213,-127.6037,214
89015,1506,m,-32.9838,17.8027,2.1074,-68.0749,214
89015,1509,m,-21.5388,17.8027,13.5524,-56.6299,214
89015,1513,m,-39.71,25.1769,9.9164,-89.3364,214
89015,1517,m,5.974,22.5189,50.3612,-38.4132,214
89015,1518,m,-22.4462,17.8027,12.6449,-57.5374,214
89015,1519,m,10.4325,17.8027,45.5237,-24.6587,214
89015,1524,m,-25.9288,17.8027,9.1624,-61.0199,214
89015,1525,m,11.421,15.9233,42.8075,-19.9655,214
89015,1526,m,-112.3125,17.8027,-77.2213,-147.4037,214
89015,1532,m,3.1487,17.8027,38.2399,-31.9424,214
89015,1540,m,-1.02,17.8027,34.0712,-36.1112,214
89015,1541,m,13.9514,19.0319,51.4655,-23.5626,214
89015,1551,m,-45.4,15.9233,-14.0135,-76.7865,214
89015,1568,m,3.48,17.8027,38.5712,-31.6112,214
