measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50147,4,m,30728,4231.9141,39328.2843,22127.7157,34
50147,5,m,22411.1667,3455.3434,29433.2694,15389.064,34
50147,6,m,31119.55,4231.9141,39719.8343,22519.2657,34
50147,7,m,23202.82,2676.4975,28642.1174,17763.5226,34
50147,8,m,23334.425,2992.4152,29415.7443,17253.1057,34
50147,238,m,34304.5,4231.9141,42904.7843,25704.2157,34
50147,240,m,21732.3,4231.9141,30332.5843,13132.0157,34
50147,250,m,31276.7,4231.9141,39876.9843,22676.4157,34
50147,400,m,29107.2667,3455.3434,36129.3694,22085.164,34
50147,402,m,26265.25,4231.9141,34865.5343,17664.9657,34
50147,403,m,29376.15,4231.9141,37976.4343,20775.8657,34
50147,404,m,32527.7,3455.3434,39549.8027,25505.5973,34
50147,405,m,29281.5,4231.9141,37881.7843,20681.2157,34
50147,407,m,21096.9333,3455.3434,28119.036,14074.8306,34
50147,408,m,31271.45,4231.9141,39871.7343,22671.1657,34
50147,409,m,35505.4333,3455.3434,42527.536,28483.3306,34
50147,410,m,26462.3667,3455.3434,33484.4694,19440.264,34
50147,413,m,23178.4,3455.3434,30200.5027,16156.2973,34
50147,414,m,28260.1,4231.9141,36860.3843,19659.8157,34
50147,430,m,30204.05,4231.9141,38804.3343,21603.7657,34
50147,439,m,20326.05,4231.9141,28926.3343,11725.7657,34
50147,477,m,24294.75,4231.9141,32895.0343,15694.4657,34
