measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50171,4,m,119854.7,27342.1223,175420.5779,64288.8221,34
50171,5,m,102224.9,22324.7494,147594.2493,56855.5507,34
50171,6,m,179313.9,27342.1223,234879.7779,123748.0221,34
50171,7,m,130788.62,17292.6765,165931.5668,95645.6732,34
50171,8,m,161928.025,19333.8001,201219.034,122637.016,34
50171,238,m,118196.75,27342.1223,173762.6279,62630.8721,34
50171,240,m,82728.25,27342.1223,138294.1279,27162.3721,34
50171,250,m,185934,27342.1223,241499.8779,130368.1221,34
50171,400,m,97635.8,22324.7494,143005.1493,52266.4507,34
50171,402,m,70231,27342.1223,125796.8779,14665.1221,34
50171,403,m,112652.3,27342.1223,168218.1779,57086.4221,34
50171,404,m,146953.2333,22324.7494,192322.5826,101583.884,34
50171,405,m,113329.75,27342.1223,168895.6279,57763.8721,34
50171,407,m,109286.9667,22324.7494,154656.316,63917.6174,34
50171,408,m,99287.75,27342.1223,154853.6279,43721.8721,34
50171,409,m,124029.7,22324.7494,169399.0493,78660.3507,34
50171,410,m,81901.9,22324.7494,127271.2493,36532.5507,34
50171,413,m,111178.3333,22324.7494,156547.6826,65808.984,34
50171,414,m,49803.6,27342.1223,105369.4779,0.0,34
50171,430,m,179141.55,27342.1223,234707.4279,123575.6721,34
50171,439,m,89580.75,27342.1223,145146.6279,34014.8721,34
50171,477,m,111627.8,27342.1223,167193.6779,56061.9221,34
