measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24916,3,both,82.4393,1.3521,85.0986,79.78,348
24916,4,both,86.0625,1.3063,88.6316,83.4934,348
24916,6,both,77.9455,1.3521,80.6049,75.2862,348
24916,7,both,80.6437,1.3063,83.2129,78.0746,348
24916,8,both,83.325,1.3063,85.8941,80.7559,348
24916,9,both,77.4491,1.3521,80.1084,74.7898,348
24916,10,both,80.2854,1.4109,83.0604,77.5104,348
24916,12,both,82.3688,1.3063,84.9379,79.7996,348
24916,14,both,81.47,1.4309,84.2844,78.6556,348
24916,15,both,77.7937,1.3521,80.4531,75.1344,348
24916,16,both,79.6563,1.3521,82.3156,76.9969,348
24916,17,both,81.75,1.3063,84.3191,79.1809,348
24916,18,both,81.5,1.3063,84.0691,78.9309,348
24916,24,both,76.2429,1.3964,78.9894,73.4963,348
24916,26,both,92.0625,1.3521,94.7218,89.4032,348
24916,31,both,79.675,1.3063,82.2441,77.1059,348
24916,32,both,81.5,1.3964,84.2465,78.7535,348
24916,34,both,84.7,1.3063,87.2691,82.1309,348
24916,35,both,86.4464,1.3521,89.1057,83.7871,348
24916,36,both,86.9687,1.3521,89.6281,84.3094,348
24916,37,both,81.6,1.3063,84.1691,79.0309,348
24916,38,both,81.9973,1.3521,84.6566,79.338,348
24916,50,both,87.8161,1.3521,90.4754,85.1568,348
24916,55,both,79.3243,1.5297,82.333,76.3156,348
24916,58,both,81.2083,1.4109,83.9833,78.4333,348
24916,92,both,75.7583,1.6864,79.0751,72.4416,348
24916,122,both,80.3187,1.3521,82.9781,77.6594,348
24916,3,f,84.85,1.8473,88.4833,81.2167,348
24916,4,f,83.8125,1.8473,87.4458,80.1792,348
24916,6,f,81.5625,1.8473,85.1958,77.9292,348
24916,7,f,81.625,1.8473,85.2583,77.9917,348
24916,8,f,84.6125,1.8473,88.2458,80.9792,348
24916,9,f,78.0125,1.8473,81.6458,74.3792,348
24916,10,f,83.0333,2.1331,87.2287,78.8379,348
24916,12,f,81.325,1.8473,84.9583,77.6917,348
24916,14,f,81.88,1.6523,85.1297,78.6303,348
24916,15,f,77.0875,1.8473,80.7208,73.4542,348
24916,16,f,81,1.9749,84.8842,77.1158,348
24916,17,f,86.3,1.8473,89.9333,82.6667,348
24916,18,f,82.5375,1.8473,86.1708,78.9042,348
24916,24,f,75.9714,1.9749,79.8556,72.0872,348
24916,26,f,92.025,1.8473,95.6583,88.3917,348
24916,31,f,80.75,1.8473,84.3833,77.1167,348
24916,32,f,82.4286,1.9749,86.3128,78.5444,348
24916,34,f,84.075,1.8473,87.7083,80.4417,348
24916,35,f,89.35,1.8473,92.9833,85.7167,348
24916,36,f,88.2375,1.8473,91.8708,84.6042,348
24916,37,f,81.35,1.8473,84.9833,77.7167,348
24916,38,f,84.9571,1.9749,88.8413,81.073,348
24916,50,f,86.2571,1.9749,90.1413,82.373,348
24916,55,f,79.92,2.3367,84.5158,75.3242,348
24916,58,f,83.0167,2.1331,87.2121,78.8213,348
24916,92,f,75.0167,2.1331,79.2121,70.8213,348
24916,122,f,81.7375,1.8473,85.3708,78.1042,348
24916,3,m,80.0286,1.9749,83.9128,76.1444,348
24916,4,m,88.3125,1.8473,91.9458,84.6792,348
24916,6,m,74.3286,1.9749,78.2128,70.4444,348
24916,7,m,79.6625,1.8473,83.2958,76.0292,348
24916,8,m,82.0375,1.8473,85.6708,78.4042,348
24916,9,m,76.8857,1.9749,80.7699,73.0015,348
24916,10,m,77.5375,1.8473,81.1708,73.9042,348
24916,12,m,83.4125,1.8473,87.0458,79.7792,348
24916,14,m,81.06,2.3367,85.6558,76.4642,348
24916,15,m,78.5,1.9749,82.3842,74.6158,348
24916,16,m,78.3125,1.8473,81.9458,74.6792,348
24916,17,m,77.2,1.8473,80.8333,73.5667,348
24916,18,m,80.4625,1.8473,84.0958,76.8292,348
24916,24,m,76.5143,1.9749,80.3985,72.6301,348
24916,26,m,92.1,1.9749,95.9842,88.2158,348
24916,31,m,78.6,1.8473,82.2333,74.9667,348
24916,32,m,80.5714,1.9749,84.4556,76.6872,348
24916,34,m,85.325,1.8473,88.9583,81.6917,348
24916,35,m,83.5429,1.9749,87.427,79.6587,348
24916,36,m,85.7,1.9749,89.5842,81.8158,348
24916,37,m,81.85,1.8473,85.4833,78.2167,348
24916,38,m,79.0375,1.8473,82.6708,75.4042,348
24916,50,m,89.375,1.8473,93.0083,85.7417,348
24916,55,m,78.7286,1.9749,82.6128,74.8444,348
24916,58,m,79.4,1.8473,83.0333,75.7667,348
24916,92,m,76.5,2.6125,81.6383,71.3617,348
24916,122,m,78.9,1.9749,82.7842,75.0158,348
