measnum,strainid,sex,mean,sem,uppercl,lowercl,df
30103,1,m,93.0417,17.5894,127.63,58.4533,368
30103,3,m,97.6842,19.7688,136.5582,58.8103,368
30103,4,m,191.4737,19.7688,230.3476,152.5997,368
30103,6,m,117.4211,19.7688,156.295,78.5471,368
30103,7,m,126.725,13.6247,153.517,99.933,368
30103,8,m,149.4211,13.9786,176.9091,121.933,368
30103,9,m,121.7059,20.8993,162.803,80.6088,368
30103,11,m,139.85,19.2682,177.7396,101.9604,368
30103,12,m,109.1053,19.7688,147.9792,70.2313,368
30103,13,m,176.9,19.2682,214.7896,139.0104,368
30103,14,m,138.25,19.2682,176.1396,100.3604,368
30103,15,m,137.0256,13.7983,164.159,109.8923,368
30103,17,m,116.9091,18.3715,153.0354,80.7827,368
30103,28,m,167.2,19.2682,205.0896,129.3104,368
30103,37,m,130.4737,19.7688,169.3476,91.5997,368
30103,41,m,94.9,27.2494,148.484,41.316,368
30103,50,m,326.15,19.2682,364.0396,288.2604,368
