measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54034,2,m,-0.053,0.0664,0.0774,-0.1835,388
54034,3,m,-0.1557,0.0338,-0.0893,-0.2221,388
54034,4,m,0.0094,0.0529,0.1134,-0.0947,388
54034,6,m,0.0705,0.0469,0.1627,-0.0217,388
54034,7,m,-0.2193,0.0241,-0.1719,-0.2667,388
54034,8,m,-0.0576,0.0446,0.0301,-0.1452,388
54034,9,m,-0.1097,0.0414,-0.0283,-0.1911,388
54034,13,m,-0.0242,0.0408,0.0561,-0.1044,388
54034,42,m,-0.0348,0.0717,0.1061,-0.1757,388
54034,50,m,-0.1832,0.0374,-0.1096,-0.2568,388
54034,217,m,-0.0543,0.0641,0.0718,-0.1803,388
