measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60550,1514,f,182.5,95.5898,371.5101,0.0,138
60550,1601,f,360.2,60.4563,479.7405,240.6595,138
60550,1603,f,244.25,67.5922,377.9003,110.5997,138
60550,1604,f,374.5,67.5922,508.1503,240.8497,138
60550,1605,f,144,95.5898,333.0101,0.0,138
60550,1606,f,363.4286,51.0949,464.4587,262.3984,138
60550,1607,f,298,78.0488,452.3261,143.6739,138
60550,1608,f,195.8,60.4563,315.3405,76.2595,138
60550,1609,f,367.4,60.4563,486.9405,247.8595,138
60550,1610,f,156.2,60.4563,275.7405,36.6595,138
60550,1611,f,348,78.0488,502.3261,193.6739,138
60550,1613,f,218.7143,51.0949,319.7445,117.6841,138
60550,1615,f,316.25,67.5922,449.9003,182.5997,138
60550,1617,f,264.3333,78.0488,418.6595,110.0072,138
60550,1619,f,354.2,60.4563,473.7405,234.6595,138
60550,1621,f,485,78.0488,639.3261,330.6739,138
60550,1622,f,449.25,67.5922,582.9003,315.5997,138
60550,1623,f,232.3333,78.0488,386.6595,78.0072,138
60550,1624,f,364,67.5922,497.6503,230.3497,138
60550,1625,f,429.3333,78.0488,583.6595,275.0072,138
60550,1627,f,571.3333,55.1888,680.4584,462.2083,138
60550,1628,f,84,67.5922,217.6503,0.0,138
60550,1629,f,244.3333,78.0488,398.6595,90.0072,138
60550,1632,f,318,95.5898,507.0101,128.9899,138
60550,1635,f,150.25,67.5922,283.9003,16.5997,138
60550,1640,f,265,60.4563,384.5405,145.4595,138
60550,1643,f,202.3333,55.1888,311.4584,93.2083,138
60550,1644,f,201,78.0488,355.3261,46.6739,138
60550,1645,f,437.8,60.4563,557.3405,318.2595,138
60550,1646,f,253.6667,78.0488,407.9928,99.3405,138
60550,1651,f,129,78.0488,283.3261,0.0,138
60550,1652,f,108.6667,78.0488,262.9928,0.0,138
60550,1655,f,357.375,47.7949,451.8801,262.8699,138
60550,1658,f,177.1429,51.0949,278.173,76.1127,138
60550,1659,f,57.6667,78.0488,211.9928,0.0,138
60550,1660,f,329.6667,55.1888,438.7917,220.5416,138
60550,1662,f,407.2,60.4563,526.7405,287.6595,138
60550,1663,f,197,67.5922,330.6503,63.3497,138
60550,1665,f,266.4,60.4563,385.9405,146.8595,138
60550,1668,f,275.25,67.5922,408.9003,141.5997,138
60550,1670,f,159.3333,78.0488,313.6595,5.0072,138
60550,1671,f,431.5,67.5922,565.1503,297.8497,138
60550,1675,f,217.25,67.5922,350.9003,83.5997,138
