measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114623,3,both,22792.4,2060.6252912178,26911.531264423,18673.268735577,62
114623,4,both,10805.8,2060.6252912178,14924.931264423,6686.668735577,62
114623,7,both,42510.2,2060.6252912178,46629.331264423,38391.068735577,62
114623,8,both,19893.3,2060.6252912178,24012.431264423,15774.168735577,62
114623,13,both,33824.05,1972.8985127402,37767.8179329652,29880.2820670348,62
114623,42,both,13437.7,2379.4051331671,18194.063088684,8681.336911316,62
114623,122,both,19113.7,2185.6231753569,23482.6984745065,14744.7015254935,62
114623,217,both,21930.0,2060.6252912178,26049.131264423,17810.868735577,62
114623,3,f,23902.6,2914.1642338092,29727.931299342,18077.2687006579,62
114623,4,f,9923.8,2914.1642338092,15749.131299342,4098.4687006579,62
114623,7,f,31492.8,2914.1642338092,37318.131299342,25667.4687006579,62
114623,8,f,19280.0,2914.1642338092,25105.331299342,13454.6687006579,62
114623,13,f,26908.5,2660.2558118868,32226.2755959842,21590.7244040158,62
114623,42,f,17619.0,3762.1698485521,25139.4703694975,10098.5296305025,62
114623,122,f,19980.0,3258.134662198,26492.918388393,13467.081611607,62
114623,217,f,22957.4,2914.1642338092,28782.731299342,17132.0687006579,62
114623,3,m,21682.2,2914.1642338092,27507.531299342,15856.8687006579,62
114623,4,m,11687.8,2914.1642338092,17513.131299342,5862.4687006579,62
114623,7,m,53527.6,2914.1642338092,59352.931299342,47702.268700658,62
114623,8,m,20506.6,2914.1642338092,26331.9312993421,14681.268700658,62
114623,13,m,40739.6,2914.1642338092,46564.931299342,34914.268700658,62
114623,42,m,9256.4,2914.1642338092,15081.731299342,3431.068700658,62
114623,122,m,18247.4,2914.1642338092,24072.731299342,12422.068700658,62
114623,217,m,20902.6,2914.1642338092,26727.931299342,15077.268700658,62
