measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33233,1,m,43.45,1.4979,46.4037,40.4963,201
33233,3,m,45.6692,1.3138,48.2598,43.0787,201
33233,4,m,38.5273,1.4282,41.3435,35.7111,201
33233,5,m,34.44,1.4979,37.3937,31.4863,201
33233,6,m,37.64,1.4979,40.5937,34.6863,201
33233,7,m,44.8222,1.579,47.9357,41.7088,201
33233,8,m,38.1667,1.9338,41.9798,34.3535,201
33233,9,m,34.5417,1.3674,37.238,31.8453,201
33233,10,m,40.4875,1.6747,43.7898,37.1852,201
33233,11,m,55.4125,1.6747,58.7148,52.1102,201
33233,12,m,44.54,1.4979,47.4937,41.5863,201
33233,13,m,39.7222,1.579,42.8357,36.6088,201
33233,14,m,40.56,1.4979,43.5137,37.6063,201
33233,15,m,43.9125,1.6747,47.2148,40.6102,201
33233,16,m,39.7125,1.6747,43.0148,36.4102,201
33233,17,m,42.4875,1.6747,45.7898,39.1852,201
33233,18,m,37.73,1.4979,40.6837,34.7763,201
33233,28,m,41.7167,1.3674,44.413,39.0203,201
33233,30,m,33.34,1.4979,36.2937,30.3863,201
33233,31,m,38.5,1.266,40.9963,36.0037,201
33233,35,m,33.42,1.4979,36.3737,30.4663,201
33233,50,m,38.5111,1.579,41.6246,35.3977,201
33233,93,m,38.6778,1.579,41.7912,35.5643,201
