measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33280,1,m,8.5767,0.3045,9.1769,7.9765,221
33280,3,m,5.3138,0.2534,5.8132,4.8145,221
33280,4,m,5.197,0.2889,5.7664,4.6276,221
33280,5,m,6.8444,0.3045,7.4446,6.2443,221
33280,6,m,6.3944,0.3045,6.9946,5.7943,221
33280,7,m,6.9811,0.3045,7.5813,6.3809,221
33280,8,m,6.76,0.2889,7.3294,6.1906,221
33280,9,m,9.1371,0.2442,9.6184,8.6559,221
33280,10,m,4.93,0.2889,5.4994,4.3606,221
33280,11,m,7.3778,0.3045,7.978,6.7776,221
33280,12,m,5.6733,0.3045,6.2735,5.0731,221
33280,13,m,7.182,0.2889,7.7514,6.6126,221
33280,14,m,7.34,0.2889,7.9094,6.7706,221
33280,15,m,6.787,0.2889,7.3564,6.2176,221
33280,16,m,7.38,0.2889,7.9494,6.8106,221
33280,17,m,7.3,0.2889,7.8694,6.7306,221
33280,18,m,7.27,0.2889,7.8394,6.7006,221
33280,28,m,5.5175,0.2637,6.0373,4.9977,221
33280,30,m,8.1867,0.3045,8.7869,7.5865,221
33280,31,m,5.6243,0.2442,6.1055,5.1431,221
33280,35,m,6.116,0.2889,6.6854,5.5466,221
33280,50,m,7.6056,0.2153,8.03,7.1812,221
33280,93,m,7.21,0.2889,7.7794,6.6406,221
