measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110510,2,both,91.0,35.1886928712,160.4130423977,21.5869576023,189
110510,3,both,77.5833333333,56.6591784003,189.3489498315,-34.1822831649,189
110510,4,both,278.0166666667,44.9208112552,366.6272378978,189.4060954355,189
110510,7,both,164.2305194805,29.8896974869,223.190789659,105.270249302,189
110510,13,both,125.0568181818,34.4704807204,193.0531188251,57.0605175386,189
110510,42,both,111.7708333333,40.0640892633,190.8010586627,32.740608004,189
110510,122,both,104.9166666667,67.7206710054,238.5021290452,-28.6687957119,189
110510,217,both,106.6458333333,36.0470798133,177.752125589,35.5395410776,189
110510,1502,both,115.75,52.4562061996,219.2248542175,12.2751457825,189
110510,1503,both,322.4166666667,67.7206710054,456.0021290452,188.8312042881,189
110510,1505,both,61.8333333333,67.7206710054,195.4187957119,-71.7521290452,189
110510,1506,both,96.0,74.1842782381,242.335542199,-50.335542199,189
110510,1509,both,48.0,74.1842782381,194.335542199,-98.335542199,189
110510,1511,both,168.0,60.57120954,287.4824698737,48.5175301263,189
110510,1513,both,354.25,74.1842782381,500.585542199,207.914457801,189
110510,1516,both,83.5,56.6591784003,195.2656164982,-28.2656164982,189
110510,1517,both,50.25,67.7206710054,183.8354623785,-83.3354623786,189
110510,1518,both,139.3333333333,67.7206710054,272.9187957119,5.7478709548,189
110510,1519,both,155.625,52.4562061996,259.0998542175,52.1501457825,189
110510,1525,both,105.1666666667,60.57120954,224.6491365403,-14.315803207,189
110510,1527,both,139.25,64.2454695156,265.9802970209,12.5197029791,189
110510,1528,both,89.1666666667,60.57120954,208.6491365403,-30.315803207,189
110510,1530,both,123.75,74.1842782381,270.085542199,-22.585542199,189
110510,1533,both,167.25,74.1842782381,313.585542199,20.914457801,189
110510,1536,both,105.3333333333,60.57120954,224.815803207,-14.1491365403,189
110510,1537,both,107.25,67.7206710054,240.8354623786,-26.3354623786,189
110510,1540,both,73.6666666667,60.57120954,193.1491365403,-45.815803207,189
110510,1541,both,182.8333333333,67.7206710054,316.4187957119,49.2478709548,189
110510,1543,both,133.0,74.1842782381,279.335542199,-13.335542199,189
110510,1557,both,245.5,74.1842782381,391.835542199,99.164457801,189
110510,1559,both,235.25,49.7643267006,333.4148659644,137.0851340356,189
110510,1561,both,428.5833333333,67.7206710054,562.1687957119,294.9978709548,189
110510,1578,both,53.3333333333,60.57120954,172.815803207,-66.1491365403,189
110510,3482,both,80.0,74.1842782381,226.335542199,-66.335542199,189
110510,2,f,71.5,46.9182571616,164.0507231969,-21.0507231969,189
110510,3,f,56.6666666667,85.6606260208,225.6403960278,-112.3070626945,189
110510,4,f,393.8333333333,60.57120954,513.315803207,274.3508634597,189
110510,7,f,156.6428571429,39.6531646646,234.8624946309,78.4232196548,189
110510,13,f,115.75,52.4562061996,219.2248542175,12.2751457825,189
110510,42,f,121.375,52.4562061996,224.8498542175,17.9001457825,189
110510,122,f,141.3333333333,85.6606260208,310.3070626945,-27.6403960279,189
110510,217,f,152.6666666667,49.456185492,250.2236947993,55.109638534,189
110510,1502,f,108.75,74.1842782381,255.085542199,-37.585542199,189
110510,1503,f,472.5,104.9124123991,679.449708435,265.550291565,189
110510,1505,f,103.6666666667,85.6606260208,272.6403960278,-65.3070626945,189
110510,1506,f,34.5,104.9124123991,241.449708435,-172.449708435,189
110510,1509,f,63.0,104.9124123991,269.949708435,-143.949708435,189
110510,1511,f,124.3333333333,85.6606260208,293.3070626945,-44.6403960278,189
110510,1513,f,117.5,104.9124123991,324.449708435,-89.449708435,189
110510,1516,f,103.0,85.6606260208,271.9737293612,-65.9737293612,189
110510,1517,f,73.5,104.9124123991,280.449708435,-133.449708435,189
110510,1518,f,228.6666666667,85.6606260208,397.6403960279,59.6929373055,189
110510,1519,f,174.5,74.1842782381,320.835542199,28.164457801,189
110510,1525,f,132.0,85.6606260208,300.9737293612,-36.9737293612,189
110510,1527,f,141.0,104.9124123991,347.949708435,-65.949708435,189
110510,1528,f,49.0,85.6606260208,217.9737293612,-119.9737293612,189
110510,1530,f,56.0,104.9124123991,262.949708435,-150.949708435,189
110510,1533,f,248.0,104.9124123991,454.949708435,41.050291565,189
110510,1536,f,96.0,85.6606260208,264.9737293612,-72.9737293612,189
110510,1537,f,126.5,104.9124123991,333.449708435,-80.449708435,189
110510,1540,f,64.0,85.6606260208,232.9737293612,-104.9737293612,189
110510,1541,f,233.6666666667,85.6606260208,402.6403960278,64.6929373055,189
110510,1543,f,109.5,104.9124123991,316.449708435,-97.449708435,189
110510,1557,f,145.0,104.9124123991,351.949708435,-61.949708435,189
110510,1559,f,173.5,74.1842782381,319.835542199,27.164457801,189
110510,1561,f,158.6666666667,85.6606260208,327.6403960278,-10.3070626945,189
110510,1578,f,57.6666666667,85.6606260208,226.6403960278,-111.3070626945,189
110510,3482,f,117.5,104.9124123991,324.449708435,-89.449708435,189
110510,2,m,110.5,52.4562061996,213.9748542175,7.0251457825,189
110510,3,m,98.5,74.1842782381,244.835542199,-47.835542199,189
110510,4,m,162.2,66.3524356008,293.0864879525,31.3135120475,189
110510,7,m,171.8181818182,44.7348029562,260.061833994,83.5745296423,189
110510,13,m,134.3636363636,44.7348029562,222.6072885395,46.1199841878,189
110510,42,m,102.1666666667,60.57120954,221.6491365403,-17.315803207,189
110510,122,m,68.5,104.9124123991,275.449708435,-138.449708435,189
110510,217,m,60.625,52.4562061996,164.0998542175,-42.8498542175,189
110510,1502,m,122.75,74.1842782381,269.085542199,-23.585542199,189
110510,1503,m,172.3333333333,85.6606260208,341.3070626945,3.3596039722,189
110510,1505,m,20.0,104.9124123991,226.949708435,-186.949708435,189
110510,1506,m,157.5,104.9124123991,364.449708435,-49.449708435,189
110510,1509,m,33.0,104.9124123991,239.949708435,-173.949708435,189
110510,1511,m,211.6666666667,85.6606260208,380.6403960278,42.6929373055,189
110510,1513,m,591.0,104.9124123991,797.949708435,384.050291565,189
110510,1516,m,64.0,74.1842782381,210.335542199,-82.335542199,189
110510,1517,m,27.0,85.6606260208,195.9737293612,-141.9737293612,189
110510,1518,m,50.0,104.9124123991,256.949708435,-156.949708435,189
110510,1519,m,136.75,74.1842782381,283.085542199,-9.585542199,189
110510,1525,m,78.3333333333,85.6606260208,247.3070626945,-90.6403960278,189
110510,1527,m,137.5,74.1842782381,283.835542199,-8.835542199,189
110510,1528,m,129.3333333333,85.6606260208,298.3070626945,-39.6403960278,189
110510,1530,m,191.5,104.9124123991,398.449708435,-15.449708435,189
110510,1533,m,86.5,104.9124123991,293.449708435,-120.449708435,189
110510,1536,m,114.6666666667,85.6606260208,283.6403960278,-54.3070626945,189
110510,1537,m,88.0,85.6606260208,256.9737293612,-80.9737293612,189
110510,1540,m,83.3333333333,85.6606260208,252.3070626945,-85.6403960278,189
110510,1541,m,132.0,104.9124123991,338.949708435,-74.949708435,189
110510,1543,m,156.5,104.9124123991,363.449708435,-50.449708435,189
110510,1557,m,346.0,104.9124123991,552.949708435,139.050291565,189
110510,1559,m,297.0,66.3524356008,427.8864879525,166.1135120475,189
110510,1561,m,698.5,104.9124123991,905.449708435,491.550291565,189
110510,1578,m,49.0,85.6606260208,217.9737293612,-119.9737293612,189
110510,3482,m,42.5,104.9124123991,249.449708435,-164.449708435,189
