measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90439,2,both,129311.928571429,9432.7065127488,147863.2985809491,110760.558561909,353
90439,3,both,3030.0820625002,8823.4890001743,20383.2997202245,-14323.135595224,353
90439,4,both,12239.125,10060.3253216312,32024.8373197335,-7546.5873197335,353
90439,7,both,55496.7714285721,10333.0122707169,75818.77908225,35174.7637748941,353
90439,13,both,81374.1000000001,11837.9527218669,104655.8845866128,58092.3154133873,353
90439,42,both,132292.8571428572,9432.7065127488,150844.2271523773,113741.4871333372,353
90439,70,both,47287.3518551394,2188.9029939765,51592.2827147311,42982.4209955478,353
90439,122,both,7268.7222222222,8318.8652076642,23629.4927304662,-9092.0482860217,353
90439,217,both,130841.4642857145,9133.1788083846,148803.7510597652,112879.1775116638,353
90439,2,f,144171.4285714289,13339.8614802145,170407.0276394938,117935.829503364,353
90439,3,f,3559.6016250002,12478.2978114963,28100.757387366,-20981.5541373657,353
90439,4,f,13225.0000000001,15783.9369624888,44267.3794488165,-17817.3794488163,353
90439,7,f,64703.1428571434,13339.8614802144,90938.7419252082,38467.5437890787,353
90439,13,f,94927.0000000001,17646.9780003486,129633.4353154487,60220.5646845514,353
90439,42,f,173632.142857143,13339.8614802144,199867.7419252077,147396.5437890782,353
90439,70,f,49894.0930232559,3107.4595548631,56005.5555090196,43782.6305374922,353
90439,122,f,9125.6666666666,11764.6520002324,32263.2902102989,-14011.9568769657,353
90439,217,f,144383.5000000002,12478.2978114963,168924.6557623662,119842.3442376342,353
90439,2,m,114452.4285714291,13339.8614802143,140688.0276394936,88216.8295033646,353
90439,3,m,2500.5625000003,12478.2978114963,27041.7182623663,-22040.5932623657,353
90439,4,m,11253.2499999999,12478.2978114965,35794.4057623662,-13287.9057623663,353
90439,7,m,46290.4000000007,15783.9369624891,77332.7794488176,15248.0205511837,353
90439,13,m,67821.2000000001,15783.9369624892,98863.5794488171,36778.8205511831,353
90439,42,m,90953.5714285715,13339.8614802144,117189.1704966362,64717.9723605068,353
90439,70,m,44680.610687023,3083.6472533425,50745.2413524932,38615.9800215528,353
90439,122,m,5411.7777777778,11764.6520002325,28549.4013214103,-17725.8457658546,353
90439,217,m,117299.4285714288,13339.8614802144,143535.0276394935,91063.829503364,353
