measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31483,2,f,15.7347,0.3055,16.3339,15.1355,1583
31483,3,f,9.5319,0.3119,10.1437,8.9201,1583
31483,4,f,10.5882,0.2994,11.1755,10.0009,1583
31483,5,f,13.18,0.3024,13.7731,12.5869,1583
31483,6,f,10.32,0.3024,10.9131,9.7269,1583
31483,7,f,9.5098,0.2994,10.0971,8.9225,1583
31483,8,f,10.4694,0.3055,11.0685,9.8702,1583
31483,9,f,9.76,0.3024,10.3531,9.1669,1583
31483,10,f,11.96,0.3024,12.5531,11.3669,1583
31483,11,f,12.76,0.3024,13.3531,12.1669,1583
31483,12,f,10.98,0.3024,11.5731,10.3869,1583
31483,13,f,12.04,0.3024,12.6331,11.4469,1583
31483,14,f,13.0408,0.3055,13.64,12.4417,1583
31483,15,f,10.1633,0.3055,10.7624,9.5641,1583
31483,16,f,11.2449,0.3055,11.8441,10.6457,1583
31483,17,f,9.72,0.3024,10.3131,9.1269,1583
31483,18,f,10.4,0.4277,11.2388,9.5612,1583
31483,31,f,11.38,0.3024,11.9731,10.7869,1583
31483,35,f,12.0222,0.3188,12.6474,11.397,1583
31483,36,f,10.82,0.3024,11.4131,10.2269,1583
31483,37,f,12.5476,0.3299,13.1948,11.9005,1583
31483,38,f,11.32,0.3024,11.9131,10.7269,1583
31483,47,f,10.8333,0.3086,11.4387,10.228,1583
31483,50,f,12.2093,0.3261,12.8489,11.5697,1583
31483,56,f,11.5102,0.3055,12.1094,10.911,1583
31483,58,f,10.52,0.3024,11.1131,9.9269,1583
31483,59,f,9.2647,0.3667,9.984,8.5454,1583
31483,65,f,10.16,0.3024,10.7531,9.5669,1583
31483,77,f,10.1837,0.3055,10.7828,9.5845,1583
31483,93,f,9.58,0.3024,10.1731,8.9869,1583
31483,96,f,9.8571,0.3055,10.4563,9.258,1583
31483,126,f,11.52,0.3024,12.1131,10.9269,1583
31483,770,f,10.54,0.3024,11.1331,9.9469,1583
31483,870,f,9.9444,0.504,10.933,8.9559,1583
31483,871,f,9.4545,0.4559,10.3487,8.5604,1583
