measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44106,1,f,0.9,0.0211,0.9416,0.8584,133
44106,3,f,0.81,0.0211,0.8516,0.7684,133
44106,4,f,0.802,0.0211,0.8436,0.7604,133
44106,6,f,0.808,0.0211,0.8496,0.7664,133
44106,7,f,0.786,0.0211,0.8276,0.7444,133
44106,8,f,0.87,0.0211,0.9116,0.8284,133
44106,9,f,0.84,0.0211,0.8816,0.7984,133
44106,10,f,0.792,0.0211,0.8336,0.7504,133
44106,12,f,0.785,0.0235,0.8316,0.7384,133
44106,13,f,0.792,0.0211,0.8336,0.7504,133
44106,14,f,0.728,0.0211,0.7696,0.6864,133
44106,15,f,0.69,0.0211,0.7316,0.6484,133
44106,16,f,0.772,0.0211,0.8136,0.7304,133
44106,17,f,0.88,0.0211,0.9216,0.8384,133
44106,18,f,0.97,0.0211,1.0116,0.9284,133
44106,20,f,0.744,0.0211,0.7856,0.7024,133
44106,24,f,0.868,0.0211,0.9096,0.8264,133
44106,25,f,0.756,0.0211,0.7976,0.7144,133
44106,26,f,0.884,0.0211,0.9256,0.8424,133
44106,28,f,0.7575,0.0235,0.8041,0.7109,133
44106,29,f,0.77,0.0211,0.8116,0.7284,133
44106,30,f,0.828,0.0211,0.8696,0.7864,133
44106,31,f,0.784,0.0211,0.8256,0.7424,133
44106,32,f,0.795,0.0235,0.8416,0.7484,133
44106,34,f,0.856,0.0211,0.8976,0.8144,133
44106,35,f,0.768,0.0211,0.8096,0.7264,133
44106,36,f,0.886,0.0211,0.9276,0.8444,133
44106,42,f,0.734,0.0211,0.7756,0.6924,133
44106,50,f,0.802,0.0211,0.8436,0.7604,133
44106,55,f,0.902,0.0211,0.9436,0.8604,133
44106,58,f,0.838,0.0211,0.8796,0.7964,133
44106,78,f,0.888,0.0211,0.9296,0.8464,133
44106,106,f,0.728,0.0211,0.7696,0.6864,133
44106,217,f,0.754,0.0211,0.7956,0.7124,133
