measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43428,2,both,551.95,89.7478,730.0071,373.8929,100
43428,3,both,253.5,107.2692,466.3189,40.6811,100
43428,4,both,429,87.5849,602.7659,255.2341,100
43428,7,both,638.4257,29.7712,697.4909,579.3605,100
43428,13,both,446.1667,87.5849,619.9326,272.4007,100
43428,217,both,304.25,92.8978,488.5566,119.9434,100
43428,335,both,555.25,107.2692,768.0689,342.4311,100
43428,1224,both,518.1667,64.9547,647.0349,389.2984,100
43428,1230,both,767.5,107.2692,980.3189,554.6811,100
43428,1245,both,671.0833,97.9229,865.3596,476.8071,100
43428,1248,both,758.25,69.2419,895.624,620.876,100
43428,2,f,704.4,95.9444,894.751,514.049,100
43428,3,f,275,151.7015,575.9714,0.0,100
43428,4,f,307,151.7015,607.9714,6.0286,100
43428,7,f,508.5,47.9722,603.6755,413.3245,100
43428,13,f,333,123.8637,578.7421,87.2579,100
43428,217,f,210.5,151.7015,511.4714,0.0,100
43428,335,f,463.5,151.7015,764.4714,162.5286,100
43428,1224,f,542,95.9444,732.351,351.649,100
43428,1230,f,763,151.7015,1063.9714,462.0286,100
43428,1245,f,675.5,151.7015,976.4714,374.5286,100
43428,1248,f,678,87.5849,851.7659,504.2341,100
43428,2,m,399.5,151.7015,700.4714,98.5286,100
43428,3,m,232,151.7015,532.9714,0.0,100
43428,4,m,551,87.5849,724.7659,377.2341,100
43428,7,m,768.3514,35.2699,838.3258,698.3769,100
43428,13,m,559.3333,123.8637,805.0755,313.5912,100
43428,217,m,398,107.2692,610.8189,185.1811,100
43428,335,m,647,151.7015,947.9714,346.0286,100
43428,1224,m,494.3333,87.5849,668.0993,320.5674,100
43428,1230,m,772,151.7015,1072.9714,471.0286,100
43428,1245,m,666.6667,123.8637,912.4088,420.9245,100
43428,1248,m,838.5,107.2692,1051.3189,625.6811,100
