measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90386,2,both,15311.6333333333,1679.3484819324,18615.7105928806,12007.556073786,317
90386,3,both,598.8916666666,1601.1959518289,3749.2057256221,-2551.4223922888,317
90386,4,both,3014.1145833332,1132.2165155467,5241.723017288,786.5061493785,317
90386,7,both,7985.7380952381,1542.9510266738,11021.4566817473,4950.0195087289,317
90386,13,both,16894.9166666666,1601.1959518289,20045.2307256221,13744.6026077111,317
90386,42,both,18817.5714285714,1482.4193958776,21734.1955049484,15900.9473521944,317
90386,122,both,8236.2154761905,1542.9510266738,11271.9340626997,5200.4968896813,317
90386,217,both,17963.9444444444,1307.3710200636,20536.1651024301,15391.7237864587,317
90386,1501,both,6337.3750000003,1961.0565300954,10195.7059869788,2479.0440130218,317
90386,1502,both,3662.4999999999,2264.4330310933,8117.7168679093,-792.7168679096,317
90386,1503,both,23194.4999999999,2264.4330310933,27649.7168679094,18739.2831320905,317
90386,1504,both,12713.4999999999,951.2521425165,14585.0654350477,10841.9345649521,317
90386,1505,both,5544.7499999998,2773.3527414412,11001.2540099092,88.2459900904,317
90386,1506,both,7114.9999999999,2773.3527414412,12571.5040099093,1658.4959900904,317
90386,1507,both,14960.0000000001,2773.3527414413,20416.5040099096,9503.4959900906,317
90386,1508,both,13777.6666666668,2264.4330310933,18232.8835345763,9322.4497987573,317
90386,1510,both,1042.2249999997,2773.3527414413,6498.7290099091,-4414.2790099098,317
90386,1511,both,6823.5000000001,1961.0565300954,10681.8309869786,2965.1690130216,317
90386,1512,both,6407.2375,1961.0565300954,10265.5684869785,2548.9065130215,317
90386,1513,both,9425.7333333334,2025.3704752082,13410.6004417931,5440.8662248737,317
90386,1516,both,9078.1249999999,1961.0565300954,12936.4559869784,5219.7940130214,317
90386,1517,both,5965.0000000001,1961.0565300954,9823.3309869786,2106.6690130216,317
90386,1518,both,9864.2500000001,2773.3527414412,15320.7540099094,4407.7459900907,317
90386,1519,both,6177.8499999999,1860.4215766344,9838.1841656972,2517.5158343026,317
90386,1520,both,6136.5,2773.3527414412,11593.0040099094,679.9959900906,317
90386,1523,both,3005.5,2264.4330310933,7460.7168679094,-1449.7168679095,317
90386,1525,both,4942.5000000001,2773.3527414412,10399.0040099094,-514.0040099093,317
90386,1526,both,4691.75,1961.0565300954,8550.0809869785,833.4190130215,317
90386,1527,both,9427.5000000001,2264.4330310933,13882.7168679095,4972.2831320906,317
90386,1528,both,6538.5000000002,2264.4330310933,10993.7168679096,2083.2831320907,317
90386,1529,both,8310.0000000001,2773.3527414412,13766.5040099094,2853.4959900907,317
90386,1530,both,14751.1666666665,2264.4330310933,19206.383534576,10295.9497987571,317
90386,1532,both,8139.6666666667,2264.4330310933,12594.8835345762,3684.4497987573,317
90386,1533,both,7079.4166666667,2531.7130940102,12060.5005522413,2098.3327810921,317
90386,1535,both,4711.6666666666,2264.4330310933,9166.8835345761,256.4497987572,317
90386,1536,both,12532.8333333333,2264.4330310933,16988.0502012428,8077.6164654239,317
90386,1537,both,1982.5,2264.4330310933,6437.7168679095,-2472.7168679094,317
90386,1540,both,3716.8333333333,2531.7130940102,8697.917218908,-1264.2505522413,317
90386,1541,both,946.4220467836,912.2059902106,2741.1651276298,-848.3210340625,317
90386,1543,both,6909.2499999999,2773.3527414412,12365.7540099094,1452.7459900905,317
90386,1544,both,9605.4999999999,2773.3527414412,15062.0040099094,4148.9959900905,317
90386,1545,both,7524.0,2773.3527414412,12980.5040099094,2067.4959900906,317
90386,1551,both,4559.0833333332,2531.7130940103,9540.1672189078,-422.0005522415,317
90386,1557,both,8954.5,2773.3527414412,14411.0040099094,3497.9959900906,317
90386,1559,both,5185.8333333333,2264.4330310933,9641.0502012428,730.6164654238,317
90386,1561,both,9803.0833333333,2531.7130940103,14784.1672189079,4821.9994477587,317
90386,1568,both,1134.5,2773.3527414412,6591.0040099094,-4322.0040099094,317
90386,1574,both,10196.75,2773.3527414412,15653.2540099094,4740.2459900906,317
90386,1575,both,4244.0,2773.3527414412,9700.5040099094,-1212.5040099094,317
90386,1578,both,10655.25,2773.3527414412,16111.7540099094,5198.7459900905,317
90386,1579,both,3381.75,2773.3527414412,8838.2540099094,-2074.7540099094,317
90386,3373,both,7021.25,2773.3527414412,12477.7540099094,1564.7459900906,317
90386,3481,both,1032.075,2773.3527414412,6488.5790099094,-4424.4290099095,317
90386,3482,both,2953.0,2773.3527414412,8409.5040099094,-2503.5040099094,317
90386,2,f,17872.6666666666,2264.4330310933,22327.8835345761,13417.4497987571,317
90386,3,f,201.8999999997,2264.4330310933,4657.1168679092,-4253.3168679097,317
90386,4,f,2927.0833333332,1601.1959518289,6077.3973922887,-223.2307256223,317
90386,7,f,7890.3333333333,2264.4330310933,12345.5502012428,3435.1164654239,317
90386,13,f,15789.3333333332,2264.4330310933,20244.5502012427,11334.1164654238,317
90386,42,f,22713.9999999999,2096.4576147751,26838.7293251562,18589.2706748437,317
90386,122,f,15206.8166666667,2264.4330310933,19662.0335345761,10751.5997987572,317
90386,217,f,17608.2222222222,1848.9018276275,21245.8915621618,13970.5528822826,317
90386,1501,f,6434.5000000003,2773.3527414412,11891.0040099096,977.9959900909,317
90386,1502,f,4372.6666666665,3202.3919036578,10673.2947845775,-1927.9614512445,317
90386,1503,f,26341.3333333332,3202.3919036578,32641.9614512442,20040.7052154223,317
90386,1504,f,13429.4117647058,1345.2736811834,16076.204985819,10782.6185435925,317
90386,1505,f,9896.4999999998,3922.1130601908,17613.1619739568,2179.8380260428,317
90386,1506,f,5486.9999999998,3922.1130601908,13203.6619739569,-2229.6619739573,317
90386,1507,f,18805.0000000001,3922.1130601908,26521.6619739573,11088.3380260429,317
90386,1508,f,16398.6666666667,3202.3919036578,22699.2947845777,10098.0385487557,317
90386,1510,f,619.0999999996,3922.1130601908,8335.7619739568,-7097.5619739575,317
90386,1511,f,8679.5000000001,2773.3527414412,14136.0040099095,3222.9959900907,317
90386,1512,f,6669.25,2773.3527414412,12125.7540099094,1212.7459900906,317
90386,1513,f,10582.8,2480.5621021792,15463.245554263,5702.354445737,317
90386,1516,f,10171.2499999999,2773.3527414412,15627.7540099093,4714.7459900905,317
90386,1517,f,4550.5,2773.3527414412,10007.0040099094,-906.0040099093,317
90386,1518,f,5330.0,3922.1130601907,13046.661973957,-2386.6619739569,317
90386,1519,f,5804.4999999999,2773.3527414413,11261.0040099093,347.9959900904,317
90386,1520,f,5788.0,3922.1130601908,13504.661973957,-1928.6619739571,317
90386,1523,f,2463.6666666666,3202.3919036577,8764.2947845775,-3836.9614512443,317
90386,1525,f,5024.0000000001,3922.1130601908,12740.6619739571,-2692.6619739569,317
90386,1526,f,5796.7499999999,2773.3527414412,11253.2540099094,340.2459900905,317
90386,1527,f,13551.3333333334,3202.3919036578,19851.9614512443,7250.7052154224,317
90386,1528,f,9383.0000000001,3202.3919036578,15683.6281179111,3082.3718820892,317
90386,1529,f,9240.0,3922.1130601907,16956.661973957,1523.338026043,317
90386,1530,f,15937.9999999998,3202.3919036578,22238.6281179108,9637.3718820889,317
90386,1532,f,9736.3333333334,3202.3919036578,16036.9614512443,3435.7052154224,317
90386,1533,f,8017.5,3922.1130601908,15734.1619739571,300.838026043,317
90386,1535,f,5035.6666666666,3202.3919036578,11336.2947845775,-1264.9614512443,317
90386,1536,f,11402.6666666667,3202.3919036578,17703.2947845776,5102.0385487557,317
90386,1537,f,2592.3333333333,3202.3919036577,8892.9614512442,-3708.2947845776,317
90386,1540,f,4129.6666666666,3202.3919036578,10430.2947845776,-2170.9614512443,317
90386,1541,f,968.0277777778,1307.3710200636,3540.2484357634,-1604.1928802079,317
90386,1543,f,9005.4999999999,3922.1130601908,16722.161973957,1288.8380260429,317
90386,1544,f,11125.9999999999,3922.1130601908,18842.661973957,3409.3380260429,317
90386,1545,f,7627.0,3922.1130601908,15343.661973957,-89.6619739571,317
90386,1551,f,5369.4999999998,3922.1130601908,13086.1619739569,-2347.1619739573,317
90386,1557,f,11193.0,3922.1130601908,18909.661973957,3476.338026043,317
90386,1559,f,5095.9999999999,3202.3919036578,11396.6281179109,-1204.628117911,317
90386,1561,f,7700.6666666666,3202.3919036578,14001.2947845776,1400.0385487557,317
90386,1568,f,912.95,3922.1130601908,8629.611973957,-6803.7119739571,317
90386,1574,f,10582.4999999999,3922.1130601908,18299.161973957,2865.8380260429,317
90386,1575,f,2811.5,3922.1130601908,10528.161973957,-4905.1619739571,317
90386,1578,f,12765.4999999999,3922.1130601908,20482.161973957,5048.8380260429,317
90386,1579,f,3897.0,3922.1130601908,11613.661973957,-3819.6619739571,317
90386,3373,f,3917.5,3922.1130601908,11634.161973957,-3799.1619739571,317
90386,3481,f,1046.5499999999,3922.1130601908,8763.211973957,-6670.1119739571,317
90386,3482,f,1851.0,3922.1130601908,9567.661973957,-5865.6619739571,317
90386,2,m,12750.6,2480.5621021792,17631.0455542631,7870.1544457369,317
90386,3,m,995.8833333335,2264.4330310933,5451.100201243,-3459.333534576,317
90386,4,m,3101.1458333333,1601.1959518289,6251.4598922887,-49.1682256222,317
90386,7,m,8081.1428571429,2096.4576147751,12205.8721822991,3956.4135319866,317
90386,13,m,18000.5,2264.4330310933,22455.7168679094,13545.2831320905,317
90386,42,m,14921.1428571429,2096.4576147751,19045.8721822991,10796.4135319866,317
90386,122,m,1265.6142857143,2096.4576147751,5390.3436108706,-2859.115039442,317
90386,217,m,18319.6666666667,1848.9018276275,21957.3360066063,14681.997326727,317
90386,1501,m,6240.2500000003,2773.3527414412,11696.7540099097,783.7459900909,317
90386,1502,m,2952.3333333332,3202.3919036577,9252.9614512441,-3348.2947845777,317
90386,1503,m,20047.6666666666,3202.3919036577,26348.2947845775,13747.0385487557,317
90386,1504,m,11997.5882352941,1345.2736811834,14644.3814564073,9350.7950141808,317
90386,1505,m,1192.9999999998,3922.1130601908,8909.6619739569,-6523.6619739572,317
90386,1506,m,8742.9999999999,3922.1130601908,16459.661973957,1026.3380260428,317
90386,1507,m,11115.0000000001,3922.1130601908,18831.6619739571,3398.3380260431,317
90386,1508,m,11156.6666666668,3202.3919036578,17457.2947845777,4856.0385487559,317
90386,1510,m,1465.3499999997,3922.1130601908,9182.0119739568,-6251.3119739573,317
90386,1511,m,4967.5000000001,2773.3527414412,10424.0040099095,-489.0040099093,317
90386,1512,m,6145.225,2773.3527414412,11601.7290099094,688.7209900906,317
90386,1513,m,8268.6666666668,3202.3919036578,14569.2947845777,1968.0385487558,317
90386,1516,m,7985.0,2773.3527414412,13441.5040099094,2528.4959900906,317
90386,1517,m,7379.5000000001,2773.3527414412,12836.0040099095,1922.9959900907,317
90386,1518,m,14398.5000000001,3922.1130601908,22115.1619739572,6681.838026043,317
90386,1519,m,6551.1999999999,2480.5621021792,11431.645554263,1670.7544457369,317
90386,1520,m,6485.0,3922.1130601908,14201.6619739571,-1231.6619739571,317
90386,1523,m,3547.3333333333,3202.3919036578,9847.9614512443,-2753.2947845776,317
90386,1525,m,4861.0000000001,3922.1130601908,12577.6619739571,-2855.661973957,317
90386,1526,m,3586.75,2773.3527414412,9043.2540099094,-1869.7540099094,317
90386,1527,m,5303.6666666668,3202.3919036578,11604.2947845777,-996.9614512442,317
90386,1528,m,3694.0000000002,3202.3919036577,9994.6281179111,-2606.6281179107,317
90386,1529,m,7380.0000000001,3922.1130601908,15096.6619739572,-336.661973957,317
90386,1530,m,13564.3333333332,3202.3919036577,19864.9614512442,7263.7052154223,317
90386,1532,m,6543.0000000001,3202.3919036578,12843.6281179111,242.3718820891,317
90386,1533,m,6141.3333333334,3202.3919036577,12441.9614512443,-159.2947845775,317
90386,1535,m,4387.6666666666,3202.3919036578,10688.2947845776,-1912.9614512443,317
90386,1536,m,13663.0,3202.3919036578,19963.628117911,7362.3718820891,317
90386,1537,m,1372.6666666667,3202.3919036578,7673.2947845777,-4927.9614512442,317
90386,1540,m,3304.0,3922.1130601908,11020.6619739571,-4412.661973957,317
90386,1541,m,924.8163157895,1272.5015089193,3428.4320593916,-1578.7994278126,317
90386,1543,m,4813.0,3922.1130601908,12529.661973957,-2903.6619739571,317
90386,1544,m,8085.0,3922.1130601908,15801.661973957,368.3380260429,317
90386,1545,m,7421.0,3922.1130601908,15137.6619739571,-295.661973957,317
90386,1551,m,3748.6666666665,3202.3919036577,10049.2947845774,-2551.9614512444,317
90386,1557,m,6716.0,3922.1130601908,14432.6619739571,-1000.661973957,317
90386,1559,m,5275.6666666667,3202.3919036578,11576.2947845776,-1024.9614512443,317
90386,1561,m,11905.5,3922.1130601908,19622.161973957,4188.8380260429,317
90386,1568,m,1356.05,3922.1130601908,9072.7119739571,-6360.611973957,317
90386,1574,m,9811.0,3922.1130601908,17527.6619739571,2094.3380260429,317
90386,1575,m,5676.5,3922.1130601908,13393.1619739571,-2040.161973957,317
90386,1578,m,8545.0,3922.1130601908,16261.661973957,828.3380260429,317
90386,1579,m,2866.5,3922.1130601908,10583.1619739571,-4850.161973957,317
90386,3373,m,10125.0,3922.1130601908,17841.6619739571,2408.3380260429,317
90386,3481,m,1017.6,3922.1130601908,8734.261973957,-6699.0619739571,317
90386,3482,m,4055.0,3922.1130601908,11771.6619739571,-3661.661973957,317
