measnum,strainid,sex,mean,sem,uppercl,lowercl,df
30407,1,both,2.127,0.0507,2.2267,2.0273,372
30407,2,both,1.8725,0.0507,1.9722,1.7728,372
30407,3,both,2.0815,0.0507,2.1812,1.9818,372
30407,4,both,1.789,0.0507,1.8887,1.6893,372
30407,6,both,2.1895,0.0507,2.2892,2.0898,372
30407,7,both,1.7718,0.0521,1.8742,1.6694,372
30407,8,both,2.527,0.0507,2.6267,2.4273,372
30407,9,both,2.0945,0.0507,2.1942,1.9948,372
30407,11,both,2.0625,0.0507,2.1622,1.9628,372
30407,13,both,2.369,0.0507,2.4687,2.2693,372
30407,14,both,2.2692,0.0521,2.3716,2.1667,372
30407,15,both,2.2044,0.0521,2.3069,2.102,372
30407,16,both,2.1775,0.0507,2.2772,2.0778,372
30407,17,both,2.02,0.0507,2.1197,1.9203,372
30407,26,both,2.0555,0.0507,2.1552,1.9558,372
30407,28,both,1.5188,0.0567,1.6302,1.4073,372
30407,34,both,1.9277,0.0495,2.0251,1.8303,372
30407,35,both,2.061,0.0507,2.1607,1.9613,372
30407,37,both,2.2275,0.0507,2.3272,2.1278,372
30407,38,both,2.0115,0.0507,2.1112,1.9118,372
30407,50,both,2.2955,0.0507,2.3952,2.1958,372
30407,1,f,2.154,0.0717,2.295,2.013,372
30407,2,f,1.839,0.0717,1.98,1.698,372
30407,3,f,1.98,0.0717,2.121,1.839,372
30407,4,f,1.791,0.0717,1.932,1.65,372
30407,6,f,2.126,0.0717,2.267,1.985,372
30407,7,f,1.768,0.0717,1.909,1.627,372
30407,8,f,2.554,0.0717,2.695,2.413,372
30407,9,f,2.092,0.0717,2.233,1.951,372
30407,11,f,1.923,0.0717,2.064,1.782,372
30407,13,f,2.371,0.0717,2.512,2.23,372
30407,14,f,2.355,0.0717,2.496,2.214,372
30407,15,f,2.2389,0.0756,2.3875,2.0903,372
30407,16,f,2.145,0.0717,2.286,2.004,372
30407,17,f,2.024,0.0717,2.165,1.883,372
30407,26,f,2.113,0.0717,2.254,1.972,372
30407,28,f,1.5613,0.0802,1.7189,1.4036,372
30407,34,f,1.9664,0.0684,2.1008,1.8319,372
30407,35,f,2.046,0.0717,2.187,1.905,372
30407,37,f,2.198,0.0717,2.339,2.057,372
30407,38,f,2.081,0.0717,2.222,1.94,372
30407,50,f,2.381,0.0717,2.522,2.24,372
30407,1,m,2.1,0.0717,2.241,1.959,372
30407,2,m,1.906,0.0717,2.047,1.765,372
30407,3,m,2.183,0.0717,2.324,2.042,372
30407,4,m,1.787,0.0717,1.928,1.646,372
30407,6,m,2.253,0.0717,2.394,2.112,372
30407,7,m,1.7756,0.0756,1.9242,1.6269,372
30407,8,m,2.5,0.0717,2.641,2.359,372
30407,9,m,2.097,0.0717,2.238,1.956,372
30407,11,m,2.202,0.0717,2.343,2.061,372
30407,13,m,2.367,0.0717,2.508,2.226,372
30407,14,m,2.1833,0.0756,2.332,2.0347,372
30407,15,m,2.17,0.0717,2.311,2.029,372
30407,16,m,2.21,0.0717,2.351,2.069,372
30407,17,m,2.016,0.0717,2.157,1.875,372
30407,26,m,1.998,0.0717,2.139,1.857,372
30407,28,m,1.4763,0.0802,1.6339,1.3186,372
30407,34,m,1.889,0.0717,2.03,1.748,372
30407,35,m,2.076,0.0717,2.217,1.935,372
30407,37,m,2.257,0.0717,2.398,2.116,372
30407,38,m,1.942,0.0717,2.083,1.801,372
30407,50,m,2.21,0.0717,2.351,2.069,372
