measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59824,7,both,13343.7629,925.4626,15164.9105,11522.6152,303
59824,174,both,9770.4833,1608.8742,12936.4647,6604.5019,303
59824,335,both,7236.9,1608.8742,10402.8814,4070.9186,303
59824,351,both,18595.9,1680.4143,21902.6597,15289.1403,303
59824,365,both,12823.4167,1534.0014,15842.0615,9804.7718,303
59824,379,both,17008.0833,1534.0014,20026.7282,13989.4385,303
59824,1207,both,15238.4167,1478.2007,18147.2556,12329.5777,303
59824,1228,both,13059.881,1478.2007,15968.7199,10151.042,303
59824,1260,both,19665.1167,1608.8742,22831.0981,16499.1353,303
59824,1261,both,6288.6667,1534.0014,9307.3115,3270.0218,303
59824,1262,both,9128.7667,1608.8742,12294.7481,5962.7853,303
59824,1263,both,13704.45,1782.3485,17211.7983,10197.1017,303
59824,1265,both,22706.6,1680.4143,26013.3597,19399.8403,303
59824,1266,both,11752.6875,1434.9269,14576.3712,8929.0038,303
59824,1267,both,14106.3333,1534.0014,17124.9782,11087.6885,303
59824,1268,both,21191.4167,1478.2007,24100.2556,18282.5777,303
59824,1269,both,13375,1608.8742,16540.9814,10209.0186,303
59824,1270,both,8253.0833,1715.0657,11628.0308,4878.1358,303
59824,1271,both,14172.6667,1608.8742,17338.6481,11006.6853,303
59824,1272,both,10235.8,1608.8742,13401.7814,7069.8186,303
59824,1273,both,9311.5,1534.0014,12330.1448,6292.8552,303
59824,1274,both,11595.0833,1534.0014,14613.7282,8576.4385,303
59824,1275,both,13142.425,1782.3485,16649.7733,9635.0767,303
59824,1276,both,5826.4167,1608.8742,8992.3981,2660.4353,303
59824,1277,both,12537.5,1680.4143,15844.2597,9230.7403,303
59824,1278,both,15400.1667,1534.0014,18418.8115,12381.5218,303
59824,1279,both,14044.8,1608.8742,17210.7814,10878.8186,303
59824,1280,both,16793.6667,1534.0014,19812.3115,13775.0218,303
59824,1281,both,13865.3833,1608.8742,17031.3647,10699.4019,303
59824,1282,both,10034.0119,1478.2007,12942.8508,7125.173,303
59824,7,f,13729.5882,1288.8189,16265.7572,11193.4193,303
59824,174,f,12768.1667,2169.4055,17037.1751,8499.1582,303
59824,335,f,4444,2169.4055,8713.0085,174.9915,303
59824,351,f,19383.8,2376.4647,24060.2645,14707.3355,303
59824,365,f,11334,2169.4055,15603.0085,7064.9915,303
59824,379,f,18425,2169.4055,22694.0085,14155.9915,303
59824,1207,f,14334.8333,2169.4055,18603.8418,10065.8249,303
59824,1228,f,11685.4286,2008.4792,15637.7624,7733.0947,303
59824,1260,f,20385.8333,2169.4055,24654.8418,16116.8249,303
59824,1261,f,6975.6667,2169.4055,11244.6751,2706.6582,303
59824,1262,f,6925.2,2376.4647,11601.6645,2248.7355,303
59824,1263,f,11915.5,2656.9683,17143.9462,6687.0538,303
59824,1265,f,25120.6,2376.4647,29797.0645,20444.1355,303
59824,1266,f,9595,2169.4055,13864.0085,5325.9915,303
59824,1267,f,12428.5,2169.4055,16697.5085,8159.4915,303
59824,1268,f,22265.8333,2169.4055,26534.8418,17996.8249,303
59824,1269,f,10884,2376.4647,15560.4645,6207.5355,303
59824,1270,f,10881.5,2656.9683,16109.9462,5653.0538,303
59824,1271,f,14379.3333,2169.4055,18648.3418,10110.3249,303
59824,1272,f,8479,2169.4055,12748.0085,4209.9915,303
59824,1273,f,8039.6667,2169.4055,12308.6751,3770.6582,303
59824,1274,f,8765.3333,2169.4055,13034.3418,4496.3249,303
59824,1275,f,12866.6,2376.4647,17543.0645,8190.1355,303
59824,1276,f,5532.8333,2169.4055,9801.8418,1263.8249,303
59824,1277,f,16003.2,2376.4647,20679.6645,11326.7355,303
59824,1278,f,16499.1667,2169.4055,20768.1751,12230.1582,303
59824,1279,f,16576,2169.4055,20845.0085,12306.9915,303
59824,1280,f,18939.8333,2169.4055,23208.8418,14670.8249,303
59824,1281,f,14715.1667,2169.4055,18984.1751,10446.1582,303
59824,1282,f,10810.1667,2169.4055,15079.1751,6541.1582,303
59824,7,m,12957.9375,1328.4841,15572.1606,10343.7144,303
59824,174,m,6772.8,2376.4647,11449.2645,2096.3355,303
59824,335,m,10029.8,2376.4647,14706.2645,5353.3355,303
59824,351,m,17808,2376.4647,22484.4645,13131.5355,303
59824,365,m,14312.8333,2169.4055,18581.8418,10043.8249,303
59824,379,m,15591.1667,2169.4055,19860.1751,11322.1582,303
59824,1207,m,16142,2008.4792,20094.3338,12189.6662,303
59824,1228,m,14434.3333,2169.4055,18703.3418,10165.3249,303
59824,1260,m,18944.4,2376.4647,23620.8645,14267.9355,303
59824,1261,m,5601.6667,2169.4055,9870.6751,1332.6582,303
59824,1262,m,11332.3333,2169.4055,15601.3418,7063.3249,303
59824,1263,m,15493.4,2376.4647,20169.8645,10816.9355,303
59824,1265,m,20292.6,2376.4647,24969.0645,15616.1355,303
59824,1266,m,13910.375,1878.7603,17607.4448,10213.3052,303
59824,1267,m,15784.1667,2169.4055,20053.1751,11515.1582,303
59824,1268,m,20117,2008.4792,24069.3338,16164.6662,303
59824,1269,m,15866,2169.4055,20135.0085,11596.9915,303
59824,1270,m,5624.6667,2169.4055,9893.6751,1355.6582,303
59824,1271,m,13966,2376.4647,18642.4645,9289.5355,303
59824,1272,m,11992.6,2376.4647,16669.0645,7316.1355,303
59824,1273,m,10583.3333,2169.4055,14852.3418,6314.3249,303
59824,1274,m,14424.8333,2169.4055,18693.8418,10155.8249,303
59824,1275,m,13418.25,2656.9683,18646.6962,8189.8038,303
59824,1276,m,6120,2376.4647,10796.4645,1443.5355,303
59824,1277,m,9071.8,2376.4647,13748.2645,4395.3355,303
59824,1278,m,14301.1667,2169.4055,18570.1751,10032.1582,303
59824,1279,m,11513.6,2376.4647,16190.0645,6837.1355,303
59824,1280,m,14647.5,2169.4055,18916.5085,10378.4915,303
59824,1281,m,13015.6,2376.4647,17692.0645,8339.1355,303
59824,1282,m,9257.8571,2008.4792,13210.191,5305.5233,303
