measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54057,2,m,7171.0214,424.6441,8005.6799,6336.363,426
54057,3,m,2195.9254,206.8536,2602.5062,1789.3447,426
54057,4,m,1224.9163,242.3008,1701.1702,748.6623,426
54057,6,m,4769.2897,295.0463,5349.2173,4189.362,426
54057,7,m,2784.3907,153.6021,3086.303,2482.4783,426
54057,8,m,1425.2759,254.4233,1925.3571,925.1947,426
54057,9,m,3719.5389,264.8121,4240.0399,3199.0379,426
54057,13,m,2407.4,261.2091,2920.819,1893.981,426
54057,42,m,2063.5071,424.6441,2898.1656,1228.8487,426
54057,50,m,2284.4341,239.5316,2755.245,1813.6232,426
54057,217,m,2671.2867,410.2452,3477.6434,1864.93,426
