measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111271,7,m,127.175,17.6785018252,162.0614176401,92.2885823599,178
111271,8,m,192.675,17.6785018252,227.5614176401,157.7885823599,178
111271,1091,m,99.52,17.6785018252,134.4064176401,64.6335823599,178
111271,1100,m,129.266,15.8121327286,160.4693605339,98.0626394661,178
111271,1101,m,33.72,15.8121327286,64.9233605339,2.5166394661,178
111271,1102,m,107.768,15.8121327286,138.9713605339,76.5646394661,178
111271,1106,m,65.654,15.8121327286,96.8573605339,34.4506394661,178
111271,1108,m,19.9686,15.8121327286,51.1719605339,-11.2347605339,178
111271,1111,m,84.042,15.8121327286,115.2453605339,52.8386394661,178
111271,1116,m,98.07,15.8121327286,129.2733605339,66.8666394661,178
111271,1127,m,113.445,17.6785018252,148.3314176401,78.5585823599,178
111271,1132,m,157.8333333333,20.4133755753,198.1166985644,117.5499681022,178
111271,1134,m,42.994,15.8121327286,74.1973605339,11.7906394661,178
111271,1139,m,181.6,15.8121327286,212.8033605339,150.3966394661,178
111271,1140,m,18.175,17.6785018252,53.0614176401,-16.7114176401,178
111271,1143,m,26.69,20.4133755753,66.9733652311,-13.5933652311,178
111271,1144,m,120.2533333333,14.4344362962,148.7379740573,91.7686926094,178
111271,1145,m,97.5425,17.6785018252,132.4289176401,62.6560823599,178
111271,1148,m,105.4533333333,20.4133755753,145.7366985644,65.1699681022,178
111271,1149,m,54.2433333333,20.4133755753,94.5266985644,13.9599681022,178
111271,1150,m,122.046,15.8121327286,153.2493605339,90.8426394661,178
111271,1151,m,82.7875,17.6785018252,117.6739176401,47.9010823599,178
111271,1153,m,52.966,15.8121327286,84.1693605339,21.7626394661,178
111271,1155,m,45.9625,17.6785018252,80.8489176401,11.0760823599,178
111271,1156,m,58.915,17.6785018252,93.8014176401,24.0285823599,178
111271,1160,m,176.6,15.8121327286,207.8033605339,145.3966394661,178
111271,1161,m,263.46,15.8121327286,294.6633605339,232.2566394661,178
111271,1162,m,103.0533333333,20.4133755753,143.3366985644,62.7699681022,178
111271,1163,m,100.17,17.6785018252,135.0564176401,65.2835823599,178
111271,1164,m,28.34,20.4133755753,68.6233652311,-11.9433652311,178
111271,1165,m,156.45,25.0011770437,205.7868449692,107.1131550308,178
111271,1166,m,215.575,17.6785018252,250.4614176401,180.6885823599,178
111271,1167,m,48.766,15.8121327286,79.9693605339,17.5626394661,178
111271,1168,m,25.3295,17.6785018252,60.2159176401,-9.5569176401,178
111271,1169,m,48.51,20.4133755753,88.7933652311,8.2266347689,178
111271,1170,m,104.7733333333,20.4133755753,145.0566985644,64.4899681022,178
111271,1171,m,72.15,20.4133755753,112.4333652311,31.8666347689,178
111271,1173,m,82.66,17.6785018252,117.5464176401,47.7735823599,178
111271,1175,m,172.06,15.8121327286,203.2633605339,140.8566394661,178
111271,1177,m,101.26,15.8121327286,132.4633605339,70.0566394661,178
111271,1179,m,70.73,15.8121327286,101.9333605339,39.5266394661,178
111271,1181,m,118.9,20.4133755753,159.1833652311,78.6166347689,178
111271,1183,m,205.675,17.6785018252,240.5614176401,170.7885823599,178
111271,1184,m,61.5833333333,20.4133755753,101.8666985644,21.2999681022,178
111271,1185,m,68.87,17.6785018252,103.7564176401,33.9835823599,178
111271,1187,m,100.464,15.8121327286,131.6673605339,69.2606394661,178
111271,1189,m,93.66,17.6785018252,128.5464176401,58.7735823599,178
111271,1190,m,59.2475,17.6785018252,94.1339176401,24.3610823599,178
111271,1195,m,98.018,15.8121327286,129.2213605339,66.8146394661,178
111271,1198,m,56.815,17.6785018252,91.7014176401,21.9285823599,178
111271,1199,m,63.872,15.8121327286,95.0753605339,32.6686394661,178
111271,3374,m,25.488,15.8121327286,56.6913605339,-5.7153605339,178
111271,3375,m,331.1,20.4133755753,371.3833652311,290.8166347689,178
111271,3376,m,120.5575,17.6785018252,155.4439176401,85.6710823599,178
111271,3378,m,141.495,17.6785018252,176.3814176401,106.6085823599,178
111271,3379,m,70.854,15.8121327286,102.0573605339,39.6506394661,178
