measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111344,7,m,1058.75,56.1747295391,1169.6306117715,947.8693882285,172
111344,8,m,1021.5,56.1747295391,1132.3806117715,910.6193882285,172
111344,1091,m,878.25,56.1747295391,989.1306117715,767.3693882285,172
111344,1100,m,1051.0,64.8649904421,1179.0339021083,922.9660978917,172
111344,1101,m,1052.5,56.1747295391,1163.3806117715,941.6193882285,172
111344,1106,m,1000.5,56.1747295391,1111.3806117715,889.6193882285,172
111344,1116,m,1282.5,56.1747295391,1393.3806117715,1171.6193882285,172
111344,1127,m,1108.0,50.2442055468,1207.1746341231,1008.8253658769,172
111344,1132,m,976.0,50.2442055468,1075.1746341231,876.8253658769,172
111344,1134,m,1053.25,56.1747295391,1164.1306117715,942.3693882285,172
111344,1139,m,1205.4,50.2442055468,1304.5746341231,1106.2253658769,172
111344,1140,m,900.0,64.8649904421,1028.0339021083,771.9660978917,172
111344,1143,m,1120.6666666667,64.8649904421,1248.700568775,992.6327645583,172
111344,1144,m,1033.5714285714,42.4641040933,1117.3892925617,949.7535645812,172
111344,1145,m,924.2,50.2442055468,1023.3746341231,825.0253658769,172
111344,1148,m,1104.4,50.2442055468,1203.5746341231,1005.2253658769,172
111344,1149,m,923.5,56.1747295391,1034.3806117715,812.6193882285,172
111344,1150,m,1047.5,56.1747295391,1158.3806117715,936.6193882285,172
111344,1151,m,1079.3333333333,64.8649904421,1207.3672354417,951.299431225,172
111344,1153,m,1066.0,56.1747295391,1176.8806117715,955.1193882285,172
111344,1155,m,1086.6,50.2442055468,1185.7746341231,987.4253658769,172
111344,1156,m,995.3333333333,64.8649904421,1123.3672354417,867.299431225,172
111344,1160,m,1154.5,56.1747295391,1265.3806117715,1043.6193882285,172
111344,1161,m,1189.0,64.8649904421,1317.0339021083,1060.9660978917,172
111344,1162,m,1059.5,56.1747295391,1170.3806117715,948.6193882285,172
111344,1163,m,912.0,64.8649904421,1040.0339021083,783.9660978917,172
111344,1164,m,1048.0,56.1747295391,1158.8806117715,937.1193882285,172
111344,1165,m,1265.75,56.1747295391,1376.6306117715,1154.8693882285,172
111344,1166,m,1396.0,50.2442055468,1495.1746341231,1296.8253658769,172
111344,1167,m,1161.25,56.1747295391,1272.1306117715,1050.3693882285,172
111344,1168,m,1127.3333333333,64.8649904421,1255.3672354417,999.299431225,172
111344,1169,m,1207.6,50.2442055468,1306.7746341231,1108.4253658769,172
111344,1170,m,1341.5,56.1747295391,1452.3806117715,1230.6193882285,172
111344,1171,m,1192.25,56.1747295391,1303.1306117715,1081.3693882285,172
111344,1173,m,1047.5,56.1747295391,1158.3806117715,936.6193882285,172
111344,1175,m,1265.4,50.2442055468,1364.5746341231,1166.2253658769,172
111344,1177,m,1040.75,56.1747295391,1151.6306117715,929.8693882285,172
111344,1179,m,939.0,50.2442055468,1038.1746341231,839.8253658769,172
111344,1181,m,888.75,56.1747295391,999.6306117715,777.8693882285,172
111344,1183,m,1052.3333333333,64.8649904421,1180.3672354417,924.299431225,172
111344,1184,m,880.6666666667,64.8649904421,1008.700568775,752.6327645583,172
111344,1185,m,1376.8,50.2442055468,1475.9746341231,1277.6253658769,172
111344,1187,m,1260.0,50.2442055468,1359.1746341231,1160.8253658769,172
111344,1189,m,1257.5,56.1747295391,1368.3806117715,1146.6193882285,172
111344,1190,m,977.25,56.1747295391,1088.1306117715,866.3693882285,172
111344,1195,m,1057.75,56.1747295391,1168.6306117715,946.8693882285,172
111344,1198,m,941.0,64.8649904421,1069.0339021083,812.9660978917,172
111344,1199,m,928.0,50.2442055468,1027.1746341231,828.8253658769,172
111344,3374,m,1090.0,50.2442055468,1189.1746341231,990.8253658769,172
111344,3375,m,1161.4,50.2442055468,1260.5746341231,1062.2253658769,172
111344,3376,m,1298.4,50.2442055468,1397.5746341231,1199.2253658769,172
111344,3377,m,1299.75,56.1747295391,1410.6306117715,1188.8693882285,172
111344,3378,m,1181.0,50.2442055468,1280.1746341231,1081.8253658769,172
111344,3379,m,1180.0,50.2442055468,1279.1746341231,1080.8253658769,172
