measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65704,1371,m,73.5,6.7545,86.9369,60.0631,82
65704,1372,m,73.8571,3.6104,81.0395,66.6748,82
65704,1373,m,90.6667,5.5151,101.6379,79.6955,82
65704,1374,m,89.2857,3.6104,96.468,82.1034,82
65704,1375,m,76,4.7762,85.5013,66.4987,82
65704,1376,m,81.375,3.3773,88.0935,74.6565,82
65704,1377,m,76.4286,3.6104,83.6109,69.2462,82
65704,1378,m,90.3333,5.5151,101.3045,79.3621,82
65704,1381,m,90.4286,3.6104,97.6109,83.2462,82
65704,1382,m,89.4,4.2719,97.8983,80.9017,82
65704,1385,m,84.25,4.7762,93.7513,74.7487,82
65704,1386,m,83.6667,5.5151,94.6379,72.6955,82
65704,1387,m,82.6667,3.8997,90.4245,74.9089,82
65704,1388,m,87.25,4.7762,96.7513,77.7487,82
65704,1389,m,85.5,6.7545,98.9369,72.0631,82
65704,1390,m,83.25,4.7762,92.7513,73.7487,82
65704,1391,m,89.4,4.2719,97.8983,80.9017,82
65704,1392,m,72.2,4.2719,80.6983,63.7017,82
65704,1393,m,62,5.5151,72.9712,51.0288,82
65704,1394,m,89.25,4.7762,98.7513,79.7487,82
65704,1395,m,81.25,4.7762,90.7513,71.7487,82
65704,1396,m,76.25,4.7762,85.7513,66.7487,82
65704,1397,m,95,6.7545,108.4369,81.5631,82
65704,1680,m,83.3333,5.5151,94.3045,72.3621,82
