measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37711,4,both,51.2187,7.3136,65.6097,36.8278,308
37711,7,both,148.3688,7.3136,162.7597,133.9778,308
37711,720,both,117.875,7.3136,132.266,103.484,308
37711,721,both,114.2813,7.3136,128.6722,99.8903,308
37711,722,both,130.4125,7.3136,144.8035,116.0215,308
37711,723,both,124.6875,7.3136,139.0785,110.2965,308
37711,724,both,154.5688,7.3136,168.9597,140.1778,308
37711,725,both,133.4875,7.3136,147.8785,119.0965,308
37711,726,both,155.6,7.3136,169.991,141.209,308
37711,727,both,138.075,7.3136,152.466,123.684,308
37711,728,both,143.575,7.3136,157.966,129.184,308
37711,729,both,132.5063,7.3136,146.8972,118.1153,308
37711,730,both,138.0937,7.3136,152.4847,123.7028,308
37711,731,both,146.1187,7.3136,160.5097,131.7278,308
37711,732,both,144.1,7.3136,158.491,129.709,308
37711,733,both,139.9313,7.3136,154.3222,125.5403,308
37711,734,both,160.2812,7.3136,174.6722,145.8903,308
37711,735,both,150.275,7.3136,164.666,135.884,308
37711,736,both,147.1625,7.3136,161.5535,132.7715,308
37711,737,both,119.9063,7.3136,134.2972,105.5153,308
37711,738,both,148.0188,7.3136,162.4097,133.6278,308
37711,739,both,152.6437,7.3136,167.0347,138.2528,308
37711,4,f,47.9,10.343,68.2519,27.5481,308
37711,7,f,144.575,10.343,164.9269,124.2231,308
37711,720,f,118.5125,10.343,138.8644,98.1606,308
37711,721,f,107.8625,10.343,128.2144,87.5106,308
37711,722,f,120.5625,10.343,140.9144,100.2106,308
37711,723,f,127.8125,10.343,148.1644,107.4606,308
37711,724,f,148.625,10.343,168.9769,128.2731,308
37711,725,f,124.6375,10.343,144.9894,104.2856,308
37711,726,f,149.4125,10.343,169.7644,129.0606,308
37711,727,f,128.6875,10.343,149.0394,108.3356,308
37711,728,f,136.925,10.343,157.2769,116.5731,308
37711,729,f,131.85,10.343,152.2019,111.4981,308
37711,730,f,135.8375,10.343,156.1894,115.4856,308
37711,731,f,128.625,10.343,148.9769,108.2731,308
37711,732,f,142.9875,10.343,163.3394,122.6356,308
37711,733,f,138.35,10.343,158.7019,117.9981,308
37711,734,f,159.1625,10.343,179.5144,138.8106,308
37711,735,f,151.5125,10.343,171.8644,131.1606,308
37711,736,f,142.275,10.343,162.6269,121.9231,308
37711,737,f,117,10.343,137.3519,96.6481,308
37711,738,f,145.325,10.343,165.6769,124.9731,308
37711,739,f,153.775,10.343,174.1269,133.4231,308
37711,4,m,54.5375,10.343,74.8894,34.1856,308
37711,7,m,152.1625,10.343,172.5144,131.8106,308
37711,720,m,117.2375,10.343,137.5894,96.8856,308
37711,721,m,120.7,10.343,141.0519,100.3481,308
37711,722,m,140.2625,10.343,160.6144,119.9106,308
37711,723,m,121.5625,10.343,141.9144,101.2106,308
37711,724,m,160.5125,10.343,180.8644,140.1606,308
37711,725,m,142.3375,10.343,162.6894,121.9856,308
37711,726,m,161.7875,10.343,182.1394,141.4356,308
37711,727,m,147.4625,10.343,167.8144,127.1106,308
37711,728,m,150.225,10.343,170.5769,129.8731,308
37711,729,m,133.1625,10.343,153.5144,112.8106,308
37711,730,m,140.35,10.343,160.7019,119.9981,308
37711,731,m,163.6125,10.343,183.9644,143.2606,308
37711,732,m,145.2125,10.343,165.5644,124.8606,308
37711,733,m,141.5125,10.343,161.8644,121.1606,308
37711,734,m,161.4,10.343,181.7519,141.0481,308
37711,735,m,149.0375,10.343,169.3894,128.6856,308
37711,736,m,152.05,10.343,172.4019,131.6981,308
37711,737,m,122.8125,10.343,143.1644,102.4606,308
37711,738,m,150.7125,10.343,171.0644,130.3606,308
37711,739,m,151.5125,10.343,171.8644,131.1606,308
