measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110102,1534,m,0.276,0.0331548882,0.3438093602,0.2081906398,29
110102,1601,m,0.2655,0.0331548882,0.3333093602,0.1976906398,29
110102,1602,m,0.20375,0.0331548882,0.2715593602,0.1359406398,29
110102,1603,m,0.1753333333,0.0382839673,0.253632838,0.0970338286,29
110102,1608,m,0.2285,0.0468880926,0.3243969168,0.1326030832,29
110102,1610,m,0.4415,0.0331548882,0.5093093602,0.3736906398,29
110102,1611,m,0.1613333333,0.0382839673,0.239632838,0.0830338286,29
110102,1613,m,0.333,0.0382839673,0.4112995047,0.2547004953,29
110102,1618,m,0.2703333333,0.0382839673,0.348632838,0.1920338286,29
110102,1621,m,0.2531428571,0.0250627397,0.3044019153,0.201883799,29
110102,1653,m,0.191,0.0468880926,0.2868969168,0.0951030832,29
110102,1665,m,0.3505,0.0468880926,0.4463969168,0.2546030832,29
