measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24776,1,both,2.4704,0.2278,2.9212,2.0195,123
24776,3,both,2.3913,0.1972,2.7817,2.0008,123
24776,4,both,2.3864,0.231,2.8437,1.9292,123
24776,7,both,2.8871,0.2042,3.2913,2.483,123
24776,15,both,2.1438,0.2789,2.6959,1.5916,123
24776,24,both,3.9229,0.2195,4.3573,3.4884,123
24776,32,both,2.926,0.2042,3.3301,2.5219,123
24776,35,both,2.2675,0.1748,2.6136,1.9214,123
24776,37,both,1.8374,0.2722,2.3762,1.2985,123
24776,50,both,2.7594,0.1972,3.1498,2.3689,123
24776,1,f,2.2975,0.3945,3.0784,1.5166,123
24776,3,f,2.4113,0.2789,2.9634,1.8591,123
24776,4,f,1.8229,0.2982,2.4131,1.2326,123
24776,7,f,2.68,0.2789,3.2321,2.1279,123
24776,15,f,2.1125,0.3945,2.8934,1.3316,123
24776,24,f,3.6257,0.2982,4.216,3.0354,123
24776,32,f,3.1563,0.2789,3.7084,2.6041,123
24776,35,f,2.185,0.2789,2.7371,1.6329,123
24776,37,f,1.7433,0.4555,2.645,0.8417,123
24776,50,f,2.65,0.2789,3.2021,2.0979,123
24776,1,m,2.6433,0.2278,3.0941,2.1924,123
24776,3,m,2.3712,0.2789,2.9234,1.8191,123
24776,4,m,2.95,0.3528,3.6484,2.2516,123
24776,7,m,3.0943,0.2982,3.6846,2.504,123
24776,15,m,2.175,0.3945,2.9559,1.3941,123
24776,24,m,4.22,0.3221,4.8576,3.5824,123
24776,32,m,2.6957,0.2982,3.286,2.1054,123
24776,35,m,2.35,0.2109,2.7674,1.9326,123
24776,37,m,1.9314,0.2982,2.5217,1.3412,123
24776,50,m,2.8688,0.2789,3.4209,2.3166,123
