measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61336,1601,f,71.2171,2.5918,76.3918,66.0425,66
61336,1602,f,73.3317,2.7994,78.9209,67.7424,66
61336,1604,f,61.652,3.0666,67.7747,55.5293,66
61336,1630,f,82.052,3.0666,88.1747,75.9293,66
61336,1632,f,66.72,2.7994,72.3092,61.1308,66
61336,1633,f,75.1529,2.5918,80.3275,69.9782,66
61336,1637,f,75.945,2.7994,81.5342,70.3558,66
61336,1639,f,76.2586,2.5918,81.4332,71.0839,66
61336,1640,f,61.85,2.5918,67.0246,56.6754,66
61336,1641,f,77.66,3.4286,84.5054,70.8146,66
61336,1642,f,76.07,3.0666,82.1927,69.9473,66
61336,1643,f,80.2143,2.5918,85.3889,75.0396,66
61336,1672,f,70.3286,2.5918,75.5032,65.1539,66
